﻿Tab,Column,description_abstract,title,number of columns,Measurement,data_type,creator,source,source date,source file,identifier,subject,subject.agrovoc,format,language,relation,coverage,coverage.country,rights
,,,,14,,,,,,,,,,,en,,,,CC-BY 4.0
,Aggregator_Name,Name of the Priavate Sector Implementing Partner,,,,text,,,,,,,,,,,,,
,Aggregator_Type,"Aggregator details (e.g. type of aggregator - seed company, maize aggregator, exporter)",,,,text,,,,,,,,,,,,,
,LGA,Local Government area where the implementer operates,,,,text,,,,,,,,,,,,,
,Year,Project Cycle ,,,0 = Pilot Year,number,,,,,,,,,,,,,
,Number_of_Farmers,Number of Farmers under the Implementer's purview,,,,number,,,,,,,,,,,,,
,Qty_Aflasafe_purchased,Quantity of Aflasafe purchased by the Implementer,,,Metric Tonne,number,,,,,,,,,,,,,
,Maize_Aggregated,Quantity of Aflasafe-treated maize aggregated by the Implementer,,,Metric Tonne,number,,,,,,,,,,,,,
,%Maize_Pass,Percentage of Maize that pass the predetermined Aflatoxin threshold ,,,Percentage,number,,,,,,,,,,,,,
,AgResults_Incentive,AgResults incentive paid to the Implementer for every Tonne of Maize that meets the Set threshold,,,USD,number,,,,,,,,,,,,,
,Qty_Sold,Quantity of Aflasafe-treated maize sold to secondary market,,,Metric Tonne,number,,,,,,,,,,,,,
,Price_of_Maize_sold,Price received for the Aflasafe treated Maize sold to secondary Market,,,USD,number,,,,,,,,,,,,,
,Premium_Recieved,Price premium received in the Secondary market for Aflasafe treated maize sold,,,USD,number,,,,,,,,,,,,,
,Buyer_name,Name of the Buyer of the Aflasafe treated maize,,,,text,,,,,,,,,,,,,
,Market_Type,"Type of Market(e.g poultry feed, export, domestic miller etc.) which the Aflasafe treated maize was sold",,,,text,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
