﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
1,International Hybrid Maize Trial (White),K9001LH (NA),1,8321-18,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4550.00,,87.00,240.00,141.00,,3.00,40.00,35.00,7.00,,,2.00,,1.00,,1.00,4.00,,,,,,55.77,,,,,,,,,,,,
2,International Hybrid Maize Trial (White),K9001LH (NA),2,8321-21,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4334.00,,85.00,231.00,125.00,,3.00,38.00,36.00,6.80,,,2.30,,3.00,,1.00,4.00,,,,,,55.74,,,,,,,,,,,,
3,International Hybrid Maize Trial (White),K9001LH (NA),3,8428-19,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5001.00,,88.00,233.00,136.00,,3.30,38.00,42.00,6.30,,,2.10,,1.00,,1.00,5.00,,,,,,56.03,,,,,,,,,,,,
4,International Hybrid Maize Trial (White),K9001LH (NA),4,8516-12,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4200.00,,86.00,246.00,136.00,,3.00,37.00,38.00,6.30,,,2.00,,3.00,,,6.00,,,,,,57.63,,,,,,,,,,,,
5,International Hybrid Maize Trial (White),K9001LH (NA),5,8505-5,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5286.00,,86.00,238.00,138.00,,3.30,39.00,40.00,6.30,,,2.30,,1.00,,1.00,5.00,,,,,,57.33,,,,,,,,,,,,
6,International Hybrid Maize Trial (White),K9001LH (NA),6,8705-4,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4299.00,,90.00,237.00,126.00,,3.30,39.00,37.00,6.50,,,1.90,,1.00,,,5.00,,,,,,58.00,,,,,,,,,,,,
7,International Hybrid Maize Trial (White),K9001LH (NA),7,8705-6,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5037.00,,87.00,233.00,135.00,,2.80,40.00,37.00,6.30,,,2.30,,,,,3.00,,,,,,58.00,,,,,,,,,,,,
8,International Hybrid Maize Trial (White),K9001LH (NA),8,IKENNE 83 TZSR W-1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,3947.00,,93.00,239.00,146.00,,3.50,40.00,36.00,6.30,,,2.00,,1.00,,1.00,5.00,,,,,,58.00,,,,,,,,,,,,
9,International Hybrid Maize Trial (White),K9001LH (NA),9,LOCAL CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6130.00,,87.00,232.00,128.00,,2.00,36.00,36.00,7.80,,,2.10,,4.00,,1.00,2.00,,,,,,57.00,,,,,,,,,,,,
10,International Hybrid Maize Trial (White),K9001LH (NA),10,LOCAL CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6576.00,,91.00,229.00,129.00,,1.80,41.00,40.00,8.30,,,2.30,,1.00,,,2.00,,,,,,59.33,,,,,,,,,,,,
11,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),1,8535-23,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6288.00,,91.00,246.00,150.00,,4.00,41.00,42.00,7.00,,,2.00,,5.00,,1.00,,,,,,,,,,,,,,,,,,,
12,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),2,8537-18,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,3921.00,,89.00,247.00,136.00,,3.80,35.00,35.00,6.80,,,2.10,,6.00,,1.00,,,,,,,,,,,,,,,,,,,
13,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),3,8556-6,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4025.00,,89.00,256.00,144.00,,4.00,42.00,33.00,6.30,,,2.10,,7.00,,1.00,,,,,,,,,,,,,,,,,,,
14,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),4,8754-11,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5257.00,,83.00,228.00,119.00,,3.30,41.00,39.00,6.50,,,2.00,,2.00,,,,,,,,,,,,,,,,,,,,,
15,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),5,ACR 87 TZMSR W,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,2471.00,,93.00,246.00,157.00,,4.00,37.00,33.00,5.50,,,2.00,,6.00,,1.00,,,,,,,61.00,,1.75,,,,,,,,,,
16,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),6,CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6860.00,,83.00,211.00,102.00,,2.00,37.00,36.00,7.50,,,2.50,,1.00,,,,,,,,,61.00,,1.38,,,,,,,,,,
17,International Mid-Alt Hybrid Maize Trial (White),KM9001LH (NA),7,CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6548.00,,86.00,207.00,97.00,,2.00,31.00,36.00,7.80,,,2.50,,2.00,,,,,,,,,62.00,,1.25,,,,,,,,,,
18,Evt-Msr (White),KM900LH (NA),1,BAB (3) TZMSR W,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,3194.00,,88.00,229.00,137.00,,3.80,38.00,38.00,5.30,,,2.30,,2.00,,1.00,,,,,,,,,,,,,,,,,,,
19,Evt-Msr (White),KM900LH (NA),2,ACR 87 TZMSR W,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,2463.00,,92.00,241.00,156.00,,4.00,37.00,36.00,5.50,,,2.30,,6.00,,1.00,,,,,,,,,,,,,,,,,,,
20,Evt-Msr (White),KM900LH (NA),3,SYN A X B,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4920.00,,87.00,230.00,144.00,,3.30,56.00,42.00,6.80,,,2.00,,1.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
21,Evt-Msr (White),KM900LH (NA),4,8535-23,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5494.00,,89.00,236.00,138.00,,3.30,41.00,42.00,6.30,,,1.90,,1.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
22,Evt-Msr (White),KM900LH (NA),5,CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,7533.00,,82.00,212.00,116.00,,2.00,40.00,40.00,7.30,,,2.40,,2.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
23,Evt-Msr (White),KM900LH (NA),6,CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,7085.00,,83.00,203.00,106.00,,2.00,42.00,43.00,7.80,,,2.00,,1.00,,1.00,,,,,,,,,1.00,,,,,,,,,,
24,Evt-Isr (White),M9001LH (NA),1,ACR 85 TZSR W-1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4880.00,,92.00,239.00,150.00,,4.00,44.00,40.00,6.80,,,2.30,,4.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
25,Evt-Isr (White),M9001LH (NA),2,MOKWA 87 TZPB SR,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,3203.00,,93.00,245.00,145.00,,3.80,42.00,34.00,5.30,,,2.10,,4.00,,,,,,,,,,,1.00,,,,,,,,,,
26,Evt-Isr (White),M9001LH (NA),3,EV 8722 SR BC6,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6267.00,,85.00,231.00,125.00,,3.30,44.00,42.00,7.00,,,2.30,,3.00,,,,,,,,,,,1.00,,,,,,,,,,
27,Evt-Isr (White),M9001LH (NA),4,TZB SR BC5,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4430.00,,92.00,254.00,146.00,,3.50,44.00,45.00,6.30,,,2.30,,1.00,,,,,,,,,63.00,,1.00,,,,,,,,,,
28,Evt-Isr (White),M9001LH (NA),5,TZB SR SE,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4127.00,,87.00,249.00,131.00,,3.80,41.00,38.00,5.50,,,2.50,,6.00,,1.00,,,,,,,62.00,,,,,,,,,,,,
29,Evt-Isr (White),M9001LH (NA),6,TZ 8843-DMR SR,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4379.00,,87.00,214.00,115.00,,3.00,41.00,37.00,6.40,,,2.00,,1.00,,,,,,,,,63.00,,,,,,,,,,,,
30,Evt-Isr (White),M9001LH (NA),7,NDOCK 8701,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5388.00,,89.00,242.00,143.00,,3.50,43.00,41.00,7.00,,,2.10,,1.00,,1.00,,,,,,,62.00,,1.00,,,,,,,,,,
31,Evt-Isr (White),M9001LH (NA),8,GUSAU x G.POOL,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5197.00,,89.00,244.00,136.00,,3.50,40.00,41.00,7.00,,,2.00,,1.00,,,,,,,,,61.00,,1.00,,,,,,,,,,
32,Evt-Isr (White),M9001LH (NA),9,OKOMASA,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4908.00,,90.00,234.00,134.00,,4.00,44.00,40.00,6.50,,,2.30,,1.00,,,,,,,,,62.00,,1.00,,,,,,,,,,
33,Evt-Isr (White),M9001LH (NA),10,8321-18,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5039.00,,87.00,223.00,127.00,,3.30,38.00,37.00,7.30,,,2.50,,3.00,,,,,,,,,65.00,,,,,,,,,,,,
34,Evt-Isr (White),M9001LH (NA),11,GANDAJIKA 8022,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5987.00,,86.00,231.00,125.00,,3.30,45.00,43.00,6.80,,,2.60,,1.00,,1.00,,,,,,,60.00,,2.00,,,,,,,,,,
35,Evt-Isr (White),M9001LH (NA),12,LOCAL CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6260.00,,89.00,230.00,123.00,,1.50,37.00,36.00,8.00,,,2.10,,2.00,,1.00,,,,,,,59.00,,,,,,,,,,,,
36,Evt-Isr (White),M9001LH (NA),13,LOCAL CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6713.00,,92.00,238.00,132.00,,1.50,44.00,43.00,8.30,,,2.00,,1.00,,,,,,,,,53.00,,,,,,,,,,,,
