Tab,Column,description_abstract,title,data_type,Measurement,creator,contributors,source,source date,source file,identifier,subject,subject.agrovoc,format,language,relation,coverage,coverage.country,rights
,,,,,,,,,,,,,,xlsx,eng,,IITA Ibadan,Nigeria,CC-BY 4.0
,ID,serial number,,,,,,,,,,,,,,,,,
,Env,environment,,,Text,,,,,,,,,,,,,,
,Accession,accession number,,,Code,,,,,,,,,,,,,,
,Rep,replication,,,Numeric,,,,,,,,,,,,,,
,Area ,Area,,,Numeric,,,,,,,,,,,,,,
,Lnth,length,,,Numeric,,,,,,,,,,,,,,
,Wdth,width,,,Numeric,,,,,,,,,,,,,,
,Hue,hue,,,Numeric,,,,,,,,,,,,,,
,Per,perimeter,,,Numeric,,,,,,,,,,,,,,
,ForFact,formfactor,,,Numeric,,,,,,,,,,,,,,
,Cmptnss,compactness,,,Numeric,,,,,,,,,,,,,,
,Ecc,eccentricity,,,Numeric,,,,,,,,,,,,,,
,Recty,rectangularity,,,Numeric,,,,,,,,,,,,,,
,CI,circularity index,,,Numeric,,,,,,,,,,,,,,
,EI,eccentricity index,,,Numeric,,,,,,,,,,,,,,
