Tab,Column,description_abstract,title,number of columns,Measurement,Formular,data_type,creator,source,source date,source file,identifier,subject,subject.agrovoc,format,language,relation,coverage,coverage.country,rights
Yr0 Market Information 2013,,,,16,,,,,,,,,,,,,,,,
,ID,Serial Number,,,,,number,,,,,,,,,,,,,
,Date,Month of Sale by Implementer,,,,,date,,,,,,,,,,,,,
,Implementer,Implementing partner that made the sale,,,,,text,,,,,,,,,,,,,
,Quantity_sold _Tons,Quantity of Aflasafe treated maize Sold by the Implementing partner,,,Metric Tonnes,,number,,,,,,,,,,,,,
,Current_price_USD,Prevailing price of Normal Maize in the Open market,,,USD,,number,,,,,,,,,,,,,
,Selling_price _USD,Selling price of Aflasafe treated Maize by the Implementing Partner,,,USD,,number,,,,,,,,,,,,,
,Percent_Premium ,Percentage Premium received by the implementing partner,,,Percentage,*=(Selling price - Current price)/100,number,,,,,,,,,,,,,
,Premium_Ton_USD,Premium received by the implementer over the current market price,,,USD,*=(Selling price - Current price),number,,,,,,,,,,,,,
,Premium_consignment_USD,Total premium received on each consignment sold,,,USD,*=(Quantity Sold * Premium per Ton),number,,,,,,,,,,,,,
,Cost_of_Aflasafe_USD,Cost of Aflasafe required to produce each consignment,,,USD,*=(Cost of Aflasafe per Kg * (quantity_sold*Average Yield),number,,,,,,,,,,,,,
,Cost_of_Finance_USD,Cost of Financing the producing the consignment (cost of Aflasafe Inclusive),,,USD,,number,,,,,,,,,,,,,
,Net profit_consignment_USD,Total Profit from the consignment (AgResults incentive exclusive),,,USD,,number,,,,,,,,,,,,,
,Seasonal_RoI_Perc,Seasonal Return on Investment per consignment,,,Percentage,,number,,,,,,,,,,,,,
,AgResults_Incentive_USD,AgResults incentive paid to implementing partner,,,USD,,number,,,,,,,,,,,,,
,Total_Profit_USD,Total Profit from the consignment (AgResults incentive inclusive),,,USD,,number,,,,,,,,,,,,,
,Total_RoI_Perc,Total Return on Investment per consignment,,,Percentage,,number,,,,,,,,,,,,,
,Average Yield Purchased per Ha,2.7,,,,,,,,,,,,,,,,,,
,Cost of Capital,30%,,,,,,,,,,,,,,,,,,
,Months btw Aflasafe Purchase and Sale of Maize,7,,,,,,,,,,,,,,,,,,
,Premium Provided per Mt,$18.75 ,,,,,,,,,,,,,,,,,,
,Maize Aflasafe Coverage Pass Rate,80%,,,,,,,,,,,,,,,,,,
