trt_name,cobs_number,Cobs_wt,Cobs_wt,ass_in lbs,CHECK1,Cobs_lth,barcode-cob,barcode_cob_text,barcode-soil,barcode_soil_text,num_plants_cplot,num_cobs_cplot,Cobs/plt,wt_cobs_cplot_lb,wt_cobs_cplot_kg,wt/cobs_cplot_kg,wt/cobs_cplot_g,CHECK2,wt_stover_cplot,wt_stover_cplot,nrow_cplot,dist1_cplot,dist2_cplot,dist3_cplot,dist4_cplot,ncobs_batch1,wtcobs_batch1,wtcobs_batch1_kg,wtcobs_batch1/cob_kg,wtcobs_batch1/cob_g,CHECK3,ncobs_batch2,wtcobs_batch2_lb,wtcobs_batch2_kg,wt/cob_kg_batch2,wt/cob_g_batch2,check4,ncobs_batch3,wtcobs_batch3,wtcobs_batch3_kg,wt/cob_batch3_kg,wt/cob_batch3_g,ncobs_batch4,wtcobs_batch4,wtcobs_batch4,wt/cob_kg_batch3,wt/cob_g_batch4,Total cbs no,Total_wt_cobs_kg,average,nrow_harvest,parent_index,Average,ass_in lbs,wt/cobs_cplot_g,wtcobs_batch1/cob_g,wt/cob_g_batch2,wt/cob_batch3_g,wt/cob_g_batch4,average
Control,5,115,23.00,10.45,IN,145,OVT-GS-CONTROL-2NzptcBQ,,,,37,33,0.89,1.415,0.643,0.019,19.49,IN,3.4,1.545454545,5,75,75,75,75,87,7.35,3.341,0.0384,38.40,IN,,,,,,IN,,,,,,,,,,,125,4.036,32.29,0,70,mean,10.45454545,19.49035813,38.40125392,,,,38.40125392
Control,5,245,49.00,22.27,IN,150,OVT-GS-CONTROL-pKA7hRqn,,,,35,31,0.89,2.9,1.318,0.043,42.52,IN,3.85,1.75,5,75,75,75,75,106,15.6,7.091,0.0669,66.90,IN,,,,,,IN,,,,,,,,,,,142,8.520,60.00,16,71,mean,22.27272727,42.52199413,66.89536878,,,,66.89536878
Control,5,210,42.00,19.09,IN,150,OVT-GS-CONTROL-72h7kjlU,,,,35,32,0.91,1.05,0.477,0.015,14.91,IN,2.65,1.204545455,5,75,75,75,75,175,13.25,6.023,0.0344,34.42,IN,,,,,,IN,,,,,,,,,,,212,6.595,31.11,16,72,mean,19.09090909,14.91477273,34.41558442,,,,34.41558442
Control,4,225,56.25,25.57,IN,145,OVT-GS-CONTROL-TBqC2ykT,,,,25,23,0.92,1.125,0.511,0.022,22.23,IN,1.95,0.886363636,5,75,75,75,75,115,8.56,3.891,0.0338,33.83,IN,,,,,,IN,,,,,,,,,,,142,4.505,31.72,16,73,mean,25.56818182,22.23320158,33.83399209,,,,33.83399209
Control,5,245,49.00,22.27,IN,135,OVT-GS-CONTROL-cazpSpyY,OVT-GS-CONTROL-cazpSpyY,,,37,29,0.78,1.475,0.670,0.023,23.12,IN,1.62,0.736363636,5,75,75,75,75,98,7.09,3.223,0.0329,32.88,IN,56,4.11,1.868181818,0.03336039,33.36,IN,,,,,,,,,,,188,5.873,31.24,16,74,mean,22.27272727,23.11912226,32.88497217,33.36038961,,,33.05785124
Control,4,325,81.25,36.93,IN,180,OVT-GS-CONTROL-cVEpFBqN,,,,31,29,0.94,1.62,0.736,0.025,25.39,IN,1.85,0.840909091,5,75,75,75,75,420,32.5,14.773,0.0352,35.17,IN,,,,,,IN,,,,,,,,,,,453,15.657,34.56,16,75,mean,36.93181818,25.39184953,35.17316017,,,,35.17316017
Control,5,450,90.00,40.91,IN,155,OVT-GS-CONTROL-vo1vlDdR,,,,37,35,0.95,2.275,1.034,0.030,29.55,IN,4.22,1.918181818,5,75,75,75,75,107,9.26,4.209,0.0393,39.34,IN,,,,,,IN,,,,,,,,,,,147,5.448,37.06,16,76,mean,40.90909091,29.54545455,39.33729822,,,,39.33729822
Control,5,156,31.20,14.18,IN,140,OVT-GS-NPK-qr28WG85,,,,38,34,0.89,2.1,0.955,0.028,28.07,IN,2.95,1.340909091,5,75,75,75,75,103,8.5,3.864,0.0375,37.51,IN,,,,,,IN,,,,,,,,,,,142,4.889,34.43,16,77,mean,14.18181818,28.07486631,37.51103266,,,,37.51103266
Control,5,320,64.00,29.09,IN,125,OVT-GS-CONTROL-fhsY9tg0,,,,45,40,0.89,1.65,0.750,0.019,18.75,IN,2.35,1.068181818,5,75,75,75,75,120,8.55,3.886,0.0324,32.39,IN,70,6.25,2.840909091,0.040584416,40.58,IN,,,,,,,,,,,235,7.623,32.44,16,78,mean,29.09090909,18.75,32.38636364,40.58441558,,,35.40669856
Control,5,680,136.00,61.82,IN,155,OVT-GS-CONTROL-Ih20l5gH,,,,36,29,0.81,3.505,1.593,0.055,54.94,IN,3.76,1.709090909,5,75,75,75,75,77,10.84,4.927,0.0640,63.99,IN,,,,,,IN,,,,,,,,,,,111,6.830,61.53,4,126,mean,61.81818182,54.93730408,63.9905549,,,,63.9905549
Control,5,375,75.00,34.09,IN,130,OVT-GS-CONTROL-bkuwcKGa,,OVT-SS-CONTROL-OmYtzclS,,48,48,1.00,4.4,2.000,0.042,41.67,IN,4.305,1.956818182,5,60,65,60,60,88,12.6,5.727,0.0651,65.08,IN,,,,,,IN,,,,,,,,,,,141,7.898,56.01,16,191,mean,34.09090909,41.66666667,65.08264463,,,,65.08264463
Control,5,125,25.00,11.36,IN,142,OVT-GS-CONTROL-3yEtAQYE,,OVT-SS-CONTROL-qxhHXDga,,35,32,0.91,2.255,1.025,0.032,32.03,IN,2.035,0.925,5,60,60,60,65,64,3.397,1.544,0.0241,24.13,IN,,,,,,IN,,,,,,,,,,,101,2.626,26.00,16,192,mean,11.36363636,32.03125,24.12642045,,,,24.12642045
Control,5,255,51.00,23.18,IN,140,OVT-GS-CONTROL-6WdfscpM,,OVT-SS-CONTROL-iGnc0zeb,,21,19,0.90,1.44,0.655,0.034,34.45,IN,1.67,0.759090909,5,60,65,60,65,57,5.5,2.500,0.0439,43.86,IN,,,,,,IN,,,,,,,,,,,81,3.270,40.38,16,193,mean,23.18181818,34.44976077,43.85964912,,,,43.85964912
Control,5,1015,203.00,92.27,OUT,135,OVT-GS-CONTROL-G0NIIhOK,,OVT-SS-CONTROL-CgCPpZti,,22,20,0.91,2.15,0.977,0.049,48.86,IN,1.695,0.770454545,5,70,75,70,65,42,6.14,2.791,0.0665,66.45,IN,,,,,,IN,,,,,,,,,,,67,4.230,63.13,0,194,mean,92.27272727,48.86363636,66.45021645,,,,66.45021645
Control,4,415,103.75,47.16,IN,120,OVT-GS-CONTROL-EVeQtydW,,OVT-SS-CONTROL-oL2HFiux,,46,39,0.85,2.68,1.218,0.031,31.24,IN,4.525,2.056818182,16,65,60,55,60,60,5.075,2.307,0.0384,38.45,IN,71,6.2,2.818181818,0.039692702,39.69,IN,,,,,,,,,,,174,6.532,37.54,0,195,mean,47.15909091,31.23543124,38.4469697,39.69270166,,,39.1221374
Control,5,310,62.00,28.18,IN,140,OVT-GS-CONTROL-TKG6vXB1,@ ,OVT-SS-CONTROL-dwP4FuIm,,50,45,0.90,5.34,2.427,0.054,53.94,IN,6.13,2.786363636,,60,60,65,65,58,6.375,2.898,0.0500,49.96,IN,,,,,,IN,,,,,,,,,,,108,5.466,50.61,16,196,mean,28.18181818,53.93939394,49.96081505,,,,49.96081505
Control,5,430,86.00,39.09,IN,145,OVT-GS-CONTROL-UR7ZxOwD,,OVT-SS-CONTROL-LgrcRQax,,35,20,0.57,0.535,0.243,0.012,12.16,IN,5,2.272727273,5,60,65,68,65,40,2.245,1.020,0.0255,25.51,IN,,,,,,IN,,,,,,,,,,,65,1.459,22.45,16,197,mean,39.09090909,12.15909091,25.51136364,,,,25.51136364
Control,5,225,45.00,20.45,IN,107,OVT-GS-CONTROL-EM1jl2Ff,,,,39,26,0.67,1.845,0.839,0.032,32.26,IN,2.77,1.259090909,5,75,75,75,75,62,9.225,4.193,0.0676,67.63,IN,,,,,,IN,,,,,,,,,,,93,5.134,55.21,0,300,mean,20.45454545,32.25524476,67.63196481,,,,67.63196481
Control,5,85,17.00,7.73,IN,120,OVT-GS-CONTROL-n4UE82hc,,,,23,23,1.00,0.85,0.386,0.017,16.80,IN,1.25,0.568181818,5,,,,,120,9.56,4.345,0.0362,36.21,IN,,,,,,IN,,,,,,,,,,,148,4.770,32.23,16,301,mean,7.727272727,16.79841897,36.21212121,,,,36.21212121
Control,3,60,20.00,9.09,IN,95,OVT-GS-CONTROL-YH1aiGh9,Q,,,31,18,0.58,0.475,0.216,0.012,11.99,IN,1,0.454545455,5,75,75,75,75,31,1.295,0.589,0.0190,18.99,IN,,,,,,IN,,,,,,,,,,,52,0.832,16.00,16,302,mean,9.090909091,11.99494949,18.98826979,,,,18.98826979
Control,,,,,IN,,OVT-GS-CONTROL-auaQpEEu,,,,,,,,,,,IN,0.14,0.063636364,5,75,75,75,75,,,,,,IN,,,,,,IN,,,,,,,,,,,,,,16,310,mean,,,,,,,
Control,5,460,92.00,41.82,IN,156,OVT-GS-F1-edRXppks,,,,34,36,1.06,4.2,1.909,0.053,53.03,IN,5.27,2.395454545,5,75,75,75,75,22,2.14,0.973,0.0442,44.21,IN,22,2.95,1.340909091,0.060950413,60.95,IN,,,,,,,,,,,85,4.432,52.14,16,313,mean,41.81818182,53.03030303,44.21487603,60.95041322,,,52.58264463
Control,5,385,77.00,35.00,IN,129,OVT-GS-F1Gua4vTYR,OVT-GS-F1Gua4vTYR,,,20,20,1.00,2.2,1.000,0.050,50.00,IN,2.8,1.272727273,5,75,75,75,75,20,1.64,0.745,0.0373,37.27,IN,21,1.48,0.672727273,0.032034632,32.03,IN,,,,,,,,,,,66,2.593,39.29,16,314,mean,35,50,37.27272727,32.03463203,,,34.58980044
Control,5,430,86.00,39.09,IN,143,OVT-GS-CONTROL-KUoeQlu9,,,,29,24,0.83,2.8,1.273,0.053,53.03,IN,3.2,1.454545455,5,75,75,75,75,52,5.3,2.409,0.0463,46.33,IN,,,,,,IN,,,,,,,,,,,81,3.877,47.87,16,315,mean,39.09090909,53.03030303,46.32867133,,,,46.32867133
Control,5,450,90.00,40.91,IN,135,OVT-GS-F2-sEDTDgko,QVT-GS-F2-sEDTDgko,,,26,22,0.85,2.1,0.955,0.043,43.39,IN,2.49,1.131818182,5,75,75,75,75,36,3,1.364,0.0379,37.88,IN,32,2.8,1.272727273,0.039772727,39.77,IN,,,,,,,,,,,95,3.795,39.95,16,318,mean,40.90909091,43.38842975,37.87878788,39.77272727,,,38.77005348
Control,5,625,125.00,56.82,IN,139,OVT-GS-F2-NVW9DIE3,OVT-GS-F2-NVW9DIE3,,,27,25,0.93,2.4,1.091,0.044,43.64,IN,3.1,1.409090909,5,75,75,75,75,39,2.9,1.318,0.0338,33.80,IN,32,2.85,1.295454545,0.040482955,40.48,IN,,,,,,,,,,,101,3.989,39.49,0,320,mean,56.81818182,43.63636364,33.7995338,40.48295455,,,36.81177977
Control,5,635,127.00,57.73,IN,,OVT-GS-F2-tmk4Fm7w,,,,27,24,0.89,2.6,1.182,0.049,49.24,IN,4.6,2.090909091,5,75,75,75,75,46,6.8,3.091,0.0672,67.19,IN,52,7.2,3.272727273,0.062937063,62.94,IN,,,,,,,,,,,127,7.834,61.69,,322,mean,57.72727273,49.24242424,67.19367589,62.93706294,,,64.93506494
Control,5,500,100.00,45.45,IN,124,OVT-GS-F2-JK909W2U,OVT-GS-F2-JK909W2U,,,29,24,0.83,2.9,1.318,0.055,54.92,IN,4,1.818181818,5,75,75,75,75,48,3.8,1.727,0.0360,35.98,IN,44,4.1,1.863636364,0.042355372,42.36,IN,,,,,,,,,,,121,5.136,42.45,16,323,mean,45.45454545,54.92424242,35.98484848,42.3553719,,,39.03162055
Control,5,245,49.00,22.27,IN,110,OVT-GS-NPK-rpVSt9j6,,,,24,20,0.83,2.2,1.000,0.050,50.00,IN,3.5,1.590909091,16,75,75,75,75,38,3.4,1.545,0.0407,40.67,IN,41,4,1.818181818,0.044345898,44.35,IN,,,,,,,,,,,104,4.475,43.03,0,325,mean,22.27272727,50,40.66985646,44.345898,,,42.57767549
Control,5,270,54.00,24.55,IN,112,OVT-GS-CONTROL-ILtwsIj7,,,,26,26,1.00,2.6,1.182,0.045,45.45,IN,3.5,1.590909091,5,75,75,75,75,42,7.2,3.273,0.0779,77.92,OUT,,,,,,IN,,,,,,,,,,,73,4.577,62.70,0,331,mean,24.54545455,45.45454545,77.92207792,,,,77.92207792
Control,5,305,61.00,27.73,IN,120,OVT-GS-NPK-w9nBUadc,,,,20,16,0.80,3.2,1.455,0.091,90.91,OUT,5.1,2.318181818,5,75,75,75,75,39,6.1,2.773,0.0711,71.10,IN,42,6.4,2.909090909,0.069264069,69.26,IN,,,,,,,,,,,102,7.275,71.32,0,332,mean,27.72727273,90.90909091,71.0955711,69.26406926,,,70.14590348
Control,5,355,71.00,32.27,IN,130,OVT-GS-CONTROL-kxzrv2xJ,,,,22,18,0.82,5.4,2.455,0.136,136.36,OUT,6.7,3.045454545,5,75,75,75,75,43,7,3.182,0.0740,74.00,IN,33,5.2,2.363636364,0.071625344,71.63,IN,,,,,,,,,,,99,8.161,82.44,0,333,mean,32.27272727,136.3636364,73.99577167,71.62534435,,,72.96650718
Control,4,320,80.00,36.36,IN,125,OVT-GS-NPK-fNZBr4Ax,,,,27,25,0.93,2.3,1.045,0.042,41.82,IN,3.4,1.545454545,5,75,75,75,75,48,4.4,2.000,0.0417,41.67,IN,44,5.3,2.409090909,0.054752066,54.75,IN,,,,,,,,,,,121,5.600,46.28,16,334,mean,36.36363636,41.81818182,41.66666667,54.75206612,,,47.92490119
Control,5,350,70.00,31.82,IN,120,OVT-GS-CONTROL-uBwldbCr,,,,25,23,0.92,3.1,1.409,0.061,61.26,IN,4.1,1.863636364,5,75,75,75,75,55,4.2,1.909,0.0347,34.71,IN,58,5.4,2.454545455,0.042319749,42.32,IN,,,,,,,,,,,141,5.932,42.07,0,335,mean,31.81818182,61.26482213,34.7107438,42.31974922,,,38.61625101
Control,4,257,64.25,29.20,IN,127,OVT-GS-NPK-ejXqkn4Z,,,,22,19,0.86,4.3,1.955,0.103,102.87,OUT,5.6,2.545454545,5,75,75,75,75,33,4.2,1.909,0.0579,57.85,IN,40,5.4,2.454545455,0.061363636,61.36,IN,,,,,,,,,,,96,6.435,67.03,0,336,mean,29.20454545,102.8708134,57.85123967,61.36363636,,,59.7758406
Control,5,355,71.00,32.27,IN,160,OVT-GS-F1-yGvlayFr,,,,30,27,0.90,4.2,1.909,0.071,70.71,IN,5.6,2.545454545,5,75,75,75,75,54,4.6,2.091,0.0387,38.72,IN,52,4.8,2.181818182,0.041958042,41.96,IN,,,,,,,,,,,138,6.343,45.97,16,337,mean,32.27272727,70.70707071,38.72053872,41.95804196,,,40.30874786
Control,5,305,61.00,27.73,IN,134,OVT-GS-F2-uPrpDB31,,,,25,24,0.96,3.6,1.636,0.068,68.18,IN,4.9,2.227272727,5,75,75,75,75,68,6.1,2.773,0.0408,40.78,IN,48,5.5,2.5,0.052083333,52.08,IN,,,,,,,,,,,145,7.048,48.61,16,338,mean,27.72727273,68.18181818,40.77540107,52.08333333,,,45.45454545
Control,5,380,76.00,34.55,IN,132,OVT-GS-NPK-DOeledko,,,,27,25,0.93,2.7,1.227,0.049,49.09,IN,3.9,1.772727273,5,75,75,75,75,46,3.1,1.409,0.0306,30.63,IN,38,2.6,1.181818182,0.031100478,31.10,IN,,,,,,,,,,,114,3.991,35.01,0,339,mean,34.54545455,49.09090909,30.63241107,31.10047847,,,30.84415584
Control,5,245,49.00,22.27,IN,142,OVT-GS-F1-mvHLnmAP,,,,24,21,0.88,3,1.364,0.065,64.94,IN,4.11,1.868181818,5,75,75,75,75,21,2.02,0.918,0.0437,43.72,IN,20,1.99,0.904545455,0.045227273,45.23,IN,,,,,,,,,,,67,3.298,49.22,16,340,mean,22.27272727,64.93506494,43.72294372,45.22727273,,,44.45676275
Control,5,675,135.00,61.36,IN,152,OVT-GS-NPK-6TApZPdn,OVT_GS_NPK_6TApZPdn,OCP-VT-TRB-clmijn6GZK,,54,27,0.50,3.482,1.583,0.059,58.62,IN,3.583,1.628636364,,75,75,75,75,76,6.96,3.164,0.0416,41.63,IN,68,,,,,IN,,,,,,,,,,,176,5.053,28.71,16,505,mean,61.36363636,58.61952862,41.62679426,,,,448.3253589
Control,5,682,136.40,62.00,IN,160,OVT-GS-CONTROL-gTEBIyf,OVT_GS_CONTROL_gTEBIyf,OCP-VT-TRB-SuLBCvwe8j,OCP_VT_TRB_SuLBCvwe8j,57,38,0.67,3.481,1.582,0.042,41.64,IN,3.47,1.577272727,,75,75,75,75,75,6.83,3.105,0.0414,41.39,IN,,,,,,IN,,,,,,,,,,,118,4.997,42.35,16,506,mean,62,41.63875598,41.39393939,,,,41.39393939
Control,5,680,136.00,61.82,IN,163,OVT-GS-CONTROL-uJJYRg76,,OCP-VT-TRB-U0Jh6PIsS2,,63,73,1.16,3.721,1.691,0.023,23.17,IN,3.632,1.650909091,,75,75,75,75,78,6.94,3.155,0.0404,40.44,IN,68,6.81,3.095454545,0.04552139,45.52,IN,,,,,,,,,,,224,8.250,36.83,16,507,mean,61.81818182,23.16936488,40.44289044,45.52139037,,,42.80821918
Control,5,671,134.20,61.00,IN,152,OVT-GS-NPK-VN4enCac,OVT_GS_NPK_VN4enCac,OCP-VT-TRB-YO9LDIUTFm,,62,66,1.06,3.523,1.601,0.024,24.26,IN,3.512,1.596363636,5,75,75,75,75,62,6.73,3.059,0.0493,49.34,IN,67,6.4,2.909090909,0.043419267,43.42,IN,,,,,,,,,,,200,7.875,39.37,16,508,mean,61,24.2630854,49.34017595,43.4192673,,,46.26497533
Control,5,350,70.00,31.82,IN,136,OVT-GS-CONTROL-dktoQv2p,,OCP-VT-TRB-BKGbX882fu,,41,41,1.00,2.43,1.105,0.027,26.94,IN,2.16,0.981818182,,75,75,75,75,40,2.52,1.145,0.0286,28.64,IN,,,,,,IN,,,,,,,,,,,86,2.409,28.01,16,509,mean,31.81818182,26.94013304,28.63636364,,,,28.63636364
Control,5,241,48.20,21.91,IN,153,OVT-GS-CONTROL-H1Lqv2x,OVT_GS_CONTROL_H1Lqv2x,OCP-VT-TRB-MwPGGbOxFs,,56,52,0.93,2.15,0.977,0.019,18.79,IN,2.05,0.931818182,5,75,75,75,75,54,2.12,0.964,0.0178,17.85,IN,55,2.15,0.977272727,0.017768595,17.77,IN,,,,,,,,,,,166,3.028,18.24,16,510,mean,21.90909091,18.79370629,102.020202,17.76859504,,,59.50792327
Control,5,230,46.00,20.91,IN,156,OVT-GS-CONTROL-v9dJXXL,OVT_GS_CONTROL_v9dJXXL,OCP-VT-TRB-BKGbX882fu,,53,50,0.94,2.13,0.968,0.019,19.36,IN,2.01,0.913636364,5,75,75,75,75,53,2.13,0.968,0.0183,18.27,IN,54,2.06,0.936363636,0.017340067,17.34,IN,,,,,,,,,,,162,2.977,18.38,16,511,mean,20.90909091,19.36363636,18.26758148,17.34006734,,,17.79949023
Control,5,243,48.60,22.09,IN,143,OVT-GS-CONTROL-jGoUFS,OVT_GS_CONTROL_jGoUFS,OCP-VT-TRB-nUWt9vUSoO,,23,22,0.96,2.241,1.019,0.046,46.30,IN,15.2,0.430961157,5,75,75,75,75,51,8.43,3.832,0.0751,75.13,IN,52,8.63,3.922727273,0.075437063,75.44,OUT,,,,,,,,,,,130,8.884,68.34,16,512,mean,22.09090909,46.30165289,75.13368984,75.43706294,,,75.28684907
Control,5,671,134.20,61.00,IN,157,OVT-GS-CONTROL-tT65nFF,OVT_GS_CONTROL_tT65nFF,OCP-VT-TRB-KpDhOHfNZi,,38,40,1.05,3.613,1.642,0.041,41.06,IN,3.561,1.618636364,5,75,75,75,75,83,7.08,3.218,0.0388,38.77,IN,84,7.09,3.222727273,0.038365801,38.37,IN,,,,,,,,,,,212,8.388,39.57,16,513,mean,61,41.05681818,38.77327492,38.36580087,,,38.56831791
Control,5,670,134.00,60.91,IN,162,OVT-GS-CONTROL-RQAcA6T,OVT_GS_CONTROL_RQAcA6T,OCP-VT-TRB-owvQ6vI3Ul,,40,42,1.05,3.714,1.688,0.040,40.19,IN,3.601,1.636818182,5,75,75,75,,85,7.16,3.255,0.0383,38.29,IN,86,7.18,3.263636364,0.03794926,37.95,IN,,,,,,,,,,,218,8.511,39.04,16,514,mean,60.90909091,40.19480519,38.28877005,37.94926004,,,38.11802233
Control,5,360,72.00,32.73,IN,156,OVT-GS-CONTROL-IHU1sjS,OVT_GS_CONTROL_IHU1sjS,OCP-VT-TRB-mYOuFjDzoY,,56,58,1.04,3.18,1.445,0.025,24.92,IN,3.48,1.581818182,5,75,75,75,75,148,13.22,6.009,0.0406,40.60,IN,106,13.06,5.936363636,0.056003431,56.00,IN,,,,,,,,,,,,13.555,,16,515,mean,32.72727273,24.92163009,40.6019656,56.00343053,,,47.0293486
Control,5,382,76.40,34.73,IN,155,OVT-GS-CONTROL-KhS1P8B7,OVT_GS_CONTROL_KhS1P8B7,OCP-VT-TRB-oDflXa2uR1,,57,58,1.02,3.18,1.445,0.025,24.92,IN,3.12,1.418181818,,75,75,75,75,136,12.58,5.718,0.0420,42.05,IN,113,13.01,5.913636364,0.052333065,52.33,IN,,,,,,,,,,,,13.251,,19,516,mean,34.72727273,24.92163009,42.04545455,52.33306516,,,46.71412924
Control,5,446,89.20,40.55,IN,157,OVT-GS-CONTROL-tOYDwf1,OVT_GS_CONYROL_tOYDwf1,OCP-VT-TRB-2m0CLXPMYh,,53,57,1.08,4.418,2.008,0.035,35.23,IN,3.302,1.500909091,5,75,75,75,75,138,16.73,7.605,0.0551,55.11,IN,120,14.33,6.513636364,0.054280303,54.28,IN,,,,,,,,,,,,16.329,,16,517,mean,40.54545455,35.23125997,55.10540184,54.28030303,,,54.72163495
Control,6,674,112.33,51.06,IN,172,OVT-GS-CONTROL-BKI4u2M,OVT �GS_CONTROL_BKI4u2M,OCP-VT-TRB-lGXHOvsoR3,,75,76,1.01,4.631,2.105,0.028,27.70,IN,4.628,2.103636364,5,75,75,75,75,75,7.6,3.455,0.0461,46.06,IN,74,7.2,3.272727273,0.044226044,44.23,IN,,,,,,,,,,,,9.139,,16,518,mean,51.06060606,27.69736842,28.73074379,167.0761671,,,97.43920904
Control,5,663,132.60,60.27,IN,167,OVT-GS-CONTROL-5CIFEB,OVT_GS_CONTROL5CIFEB,OCP-VT-TRB-fWbsPutwJP,,70,72,1.03,4.513,2.051,0.028,28.49,IN,4.32,1.963636364,5,75,75,75,75,71,6.8,3.091,0.0435,43.53,IN,72,6.1,2.772727273,0.038510101,38.51,IN,,,,,,,,,,,,8.216,,75,519,mean,60.27272727,28.49116162,43.53393086,38.51010101,,,41.0044501
Control,5,531,106.20,48.27,IN,173,OVT-GS-CONTROL-i5k7TLD,OVT_GS_CONTROL_i5k7TLD,OCP-VT-TRB-FH67piiJyh,,74,76,1.03,4.61,2.095,0.028,27.57,IN,4.531,2.059545455,5,75,75,75,75,73,7.1,3.227,0.0442,44.21,IN,74,7.2,3.272727273,0.044226044,44.23,IN,,,,,,,,,,,,8.837,,16,520,mean,48.27272727,27.57177033,44.20921544,44.22604423,,,44.21768707
Control,5,541,108.20,49.18,IN,184,OVT-GS-CONTROL-VkiDEgQ,OVT_GSCONTROL_VkiDEgQ,OCP-VT-TRB-1oFpC8PVI1,,78,80,1.03,4.581,2.082,0.026,26.03,IN,4.501,2.045909091,5,75,75,75,75,77,7.3,3.318,0.0431,43.09,IN,79,7.8,3.545454545,0.044879171,44.88,IN,,,,,,,,,,,,9.192,,16,521,mean,49.18181818,26.02840909,43.09327037,44.87917146,,,43.997669
Control,5,541,108.20,49.18,IN,201,OVT-GS-CONTROL-LFxDhGt,7OVT_GS_CONTROL_LFxDhGt,OCP-VT-TRB-yiCZiaa7LK,,76,78,1.03,4.531,2.060,0.026,26.40,IN,4.261,1.936818182,5,75,75,75,75,77,7.8,3.545,0.0460,46.04,IN,76,7.5,3.409090909,0.044856459,44.86,IN,,,,,,,,,,,,9.260,,16,522,mean,49.18181818,26.4044289,46.04486423,44.85645933,,,45.45454545
Control,5,432,86.40,39.27,IN,155,OVT-GS-CONTROL-RQAcA6T,OVT_CONTROL_RQAcA6T,OCP-VT-TRB-J5v9AwSxKI,,72,70,0.97,3.12,1.418,0.020,20.26,IN,2.01,0.913636364,5,75,75,75,75,71,5,2.273,0.0320,32.01,IN,70,4.8,2.181818182,0.031168831,31.17,IN,,,,,,,,,,,,6.069,,16,523,mean,39.27272727,20.25974026,32.01024328,31.16883117,,,31.59252095
Control,5,321,64.20,29.18,IN,142,OVT-GS-CONTROL-dVipX28,OVT_GS_CONTROL_dVipX28,OCP-VT-TRB-4LCuCSW2UV,,30,28,0.93,2.24,1.018,0.036,36.36,IN,2.02,0.918181818,5,75,75,75,75,52,6.1,2.773,0.0533,53.32,IN,53,5.8,2.636363636,0.04974271,49.74,IN,,,,,,,,,,,138,6.573,47.63,16,524,mean,29.18181818,36.36363636,53.32167832,49.74271012,,,51.51515152
Control,5,521,104.20,47.36,IN,168,OVT-GS-CONTROL-YoSFmeM,OVT_GS_CONTROL_YoSFmeM,OCP-VT-TRB-CZ2skTbrGR,,38,40,1.05,1.832,0.833,0.021,20.82,IN,1.362,0.619090909,5,75,75,75,75,140,14.93,6.786,0.0485,48.47,IN,138,14.74,6.7,0.048550725,48.55,IN,,,,,,,,,,,,14.556,,16,525,mean,47.36363636,20.81818182,48.47402597,48.55072464,,,48.51209941
Control,5,521,104.20,47.36,IN,168,OVT-GS-CONTROL-OyUUEAN,OVT_GS_CO.NTROL_OyUUEAN,OCP-VT-TRB-oRLaoVcDHI,,40,42,1.05,2.841,1.291,0.031,30.75,IN,2.436,1.107272727,,75,75,75,75,136,14.43,6.559,0.0482,48.23,IN,134,13.83,6.286363636,0.046913161,46.91,IN,,,,,,,,,,,,14.374,,20,526,mean,47.36363636,30.74675325,48.22860963,46.91316147,,,47.57575758
Control,5,430,86.00,39.09,IN,108,OVT-GS-CONTROL-OTbpH6C,OVT_GS_CONTROL_OTbpH6C,OCP-VT-TRB-ZhuoWxVUC5,,50,52,1.04,2.581,1.173,0.023,22.56,IN,2.212,1.005454545,5,75,75,75,75,115,13.43,6.105,0.0531,53.08,IN,100,12.64,5.745454545,0.057454545,57.45,IN,,,,,,,,,,,,13.219,,16,527,mean,39.09090909,22.56118881,53.08300395,57.45454545,,,55.11627907
Control,5,484,96.80,44.00,IN,168,OVT-GS-CONTROL-GC1eh1p,OVT_GS_CONTROL_GC1eh1p,OCP-VT-TRB-w1VjVcJ0vd,,51,53,1.04,3.482,1.583,0.030,29.86,IN,2.183,0.992272727,5,75,75,75,75,132,14.58,6.627,0.0502,50.21,IN,128,14.47,6.577272727,0.051384943,51.38,IN,,,,,,,,,,,,15.007,,16,528,mean,44,29.86277873,50.20661157,51.38494318,,,50.78671329
Control,5,328,65.60,29.82,IN,142,OVT-GS-CONTROL-6HY6H9w,OVT_GS �CONTROL_6HY6H9w,OCP-VT-TRB-yLtAy2xOxv,,45,46,1.02,3.66,1.664,0.036,36.17,IN,2.5,1.136363636,5,75,75,75,75,149,15.2,6.909,0.0464,46.37,IN,143,15.6,7.090909091,0.049586777,49.59,IN,,,,,,,,,,,,15.813,,16,529,mean,29.81818182,36.16600791,46.36973764,164.9048626,,,72.91666667
Control,5,326,65.20,29.64,IN,138,OVT-GS-CONTROL-bQ1uX1,OVT_GS_CONTROL_bQ1uX1,OCP-VT-TRB-0oiuLEzpQ0,,33,30,0.91,,,,,IN,1.662,0.0471222,5,75,75,,75,88,12.02,5.464,0.0621,62.09,IN,84,11.61,5.277272727,0.062824675,62.82,IN,,,,,,,,,,,207,,,16,530,mean,29.63636364,,62.08677686,62.82467532,,,62.44714588
Control,5,428,85.60,38.91,IN,152,OVT-GS-CONTROL-FqjbGap,OVT_GS_CONTROL_FqjbGap,OCP-VT-TRB-SkViWfYjdK,,55,56,1.02,,,,,IN,3.162,0.089651262,5,75,75,75,75,135,16.83,7.650,0.0567,56.67,IN,125,16.42,7.463636364,0.059709091,59.71,IN,,,,,,,,,,,,,,16,531,mean,38.90909091,,56.66666667,59.70909091,,,58.12937063
Control,5,463,92.60,42.09,IN,197,OVT-GS-CONTROL-odB11XR,OVT_GS_CONTROL_odB11XR,OCP-VT-TRB-1jKa1oPBiS,,57,59,1.04,4.382,1.992,0.034,33.76,IN,3.572,1.623636364,5,75,75,75,75,152,16.9,7.682,0.0505,50.54,IN,153,16.86,7.663636364,0.050089127,50.09,IN,,,,,,,,,,,,17.548,,16,532,mean,42.09090909,33.7596302,50.53827751,50.08912656,,,50.31296572
Control,5,440,88.00,40.00,IN,183,OVT-GS-CONTROL-IjQVpu1,OVT_GS_CONTROL_IjQVpu1,OCP-VT-TRB-pbVh8EQuWf,,54,57,1.06,4.267,1.940,0.034,34.03,IN,3.22,1.463636364,5,75,75,75,75,150,16.83,7.650,0.0510,51.00,IN,125,15.63,7.104545455,0.056836364,56.84,IN,,,,,,,,,,,,16.894,,16,533,mean,40,34.02711324,51,56.83636364,,,53.65289256
Control,5,456,91.20,41.45,IN,178,OVT-GS-CONTROL-KyqILRP,OVT_GS_CONTROL_KyqILRP,OCP-VT-TRB-CpO5zPpfBO,,52,54,1.04,3.431,1.560,0.029,28.88,IN,2.362,1.073636364,5,75,75,75,75,140,16.84,7.655,0.0547,54.68,IN,138,16.68,7.581818182,0.054940711,54.94,IN,,,,,,,,,,,,17.003,,16,534,mean,41.45454545,28.88047138,54.67532468,54.94071146,,,54.80706344
Control,5,438,87.60,39.82,IN,179,OVT-GS-CONTROL-nuXShzT,OVT_GS_CONTROL_nuXShzT,OCP-VT-TRB-xiY13QqJ0u,,63,56,0.89,4.282,1.946,0.035,34.76,IN,3.18,1.445454545,5,75,75,75,75,146,16.62,7.555,0.0517,51.74,IN,141,16.33,7.422727273,0.052643456,52.64,IN,,,,,,,,,,,,17.123,,16,535,mean,39.81818182,34.75649351,51.74346202,52.64345583,,,52.18561926
Control,5,381,76.20,34.64,IN,146,"OVT-GD-CONTROL
-VeJfezY","OVT_GD_CONTROL
_VeJfezY",OCP-VT-TRB-Kc8WwWHtyy,,53,54,1.02,3.18,1.445,0.027,26.77,IN,3.03,1.377272727,5,75,75,75,75,126,4.42,2.009,0.0159,15.95,IN,107,4.26,1.936363636,0.018096856,18.10,IN,,,,,,,,,,,,5.564,,16,536,mean,34.63636364,26.76767677,15.94516595,18.09685641,,,16.93328131
Control,5,340,68.00,30.91,IN,152,OVT-GS-CONTROL-OThV5hp,OVT_GS_CONTROL_OThV5hp,OCP-VT-TRB-uS8eDnqUFM,,55,53,0.96,3.14,1.427,0.027,26.93,IN,3.02,1.372727273,5,75,75,75,75,120,13.43,6.105,0.0509,50.87,IN,104,13.12,5.963636364,0.057342657,57.34,IN,,,,,,,,,,,,13.650,,16,537,mean,30.90909091,26.9296741,50.87121212,57.34265734,,,53.87581169
Control,5,582,116.40,52.91,IN,154,OVT-GS-CONTROL-NGUBisi,OVT_GS_CONTROL_NGUBisi,OCP-VT-TRB-c38HQfx2La,,40,40,1.00,2.82,1.282,0.032,32.05,IN,2.156,0.98,5,75,75,75,75,124,13.32,6.055,0.0488,48.83,IN,118,13.08,5.945454545,0.050385208,50.39,IN,,,,,,,,,,,,13.546,,16,538,mean,52.90909091,32.04545455,48.82697947,50.38520801,,,49.58677686
Control,,,,,IN,90,OVT-GS-CONTROL-qcrM31RW,,,,30,,,,,,,IN,1.435,0.652272727,5,75,75,75,75,,,,,,IN,,,,,,IN,,,,,,,,,,,,,,16,539,mean,,,,,,,
Control,,,,,IN,75,OVT-GS-CONTROL-6kGxD9z0,,,,34,,,,,,,IN,1.307,0.594090909,5,75,75,75,75,,,,,,IN,,,,,,IN,,,,,,,,,,,,,,0,540,mean,,,,,,,
Control,,,,,IN,110,OVT-GS-CONTROL-WB7qASr7,,,,31,,,,,,,IN,0.77,0.35,5,75,75,75,75,,,,,,IN,,,,,,IN,,,,,,,,,,,,,,16,541,mean,,,,,,,
Control,5,380,76.00,34.55,IN,180,OVT-GS-CONTROL-MALTMdsf,,,,51,43,0.84,3.64,1.655,0.038,38.48,IN,4.215,1.915909091,5,75,75,75,75,120,11.16,5.073,0.0423,42.27,IN,,,,,,IN,,,,,,,,,,,168,6.900,41.07,16,542,mean,34.54545455,38.47780127,42.27272727,,,,42.27272727
Control,3,170,56.67,25.76,IN,140,OVT-GS-CONTROL-XRdfqDzQ,,,,46,23,0.50,0.775,0.352,0.015,15.32,IN,2.66,1.209090909,5,75,75,75,75,50,5.28,2.400,0.0480,48.00,IN,,,,,,IN,,,,,,,,,,,76,2.830,37.23,16,543,mean,25.75757576,15.31620553,48,,,,48
Control,4,505,126.25,57.39,IN,115,OVT-GS-CONTROL-vdzHQ50a,,,,39,29,0.74,2.795,1.270,0.044,43.81,IN,3.919,1.781363636,5,75,75,75,75,90,6.485,2.948,0.0328,32.75,IN,,,,,,IN,,,,,,,,,,,123,4.448,36.16,16,544,mean,57.38636364,43.80877743,32.75252525,,,,32.75252525