SN,id,farm_id,heard_of_root_nodules_on_legumes,your_opinion_about_nodules,heard_of_inoculants,inoculate_legume_seed_curr_season,why_not,inoculated_legumes,inoculate_source,inoculate_brand,inoculant_stored_at_farm,how_stored,how_long_before_use,time_passed_between_mixing_applying,used_adhesive,adhesive_type,did_inoculation_affect_growth,questions,instanceid
1,498,SP_MOZ_IKU_2012_0159,,,N,,,,,,,,,,,,,,
2,499,SP_MOZ_IKU_2012_0317,,,N,,,,,,,,,,,,,,
3,500,SP_MOZ_IKU_2012_0318,,,N,,,,,,,,,,,,,,
4,501,SP_MOZ_IKU_2012_0319,,,N,,,,,,,,,,,,,,
5,502,SP_MOZ_IKU_2012_0320,,,N,,,,,,,,,,,,,,
6,503,SP_MOZ_IKU_2012_0321,,,N,,,,,,,,,,,,,who will buy the seed,
7,504,SP_MOZ_IKU_2012_0322,,,N,,,,,,,,,,,,,,
8,505,SP_MOZ_IKU_2012_0323,,,N,,,,,,,,,,,,,,
9,506,SP_MOZ_IKU_2012_0324,,,N,,,,,,,,,,,,,,
10,507,SP_MOZ_IKU_2012_0325,,,N,,,,,,,,,,,,,,
11,508,SP_MOZ_IKU_2012_0326,,,N,,,,,,,,,,,,,,
12,509,SP_MOZ_IKU_2012_0327,,,N,,,,,,,,,,,,,,
13,510,SP_MOZ_IKU_2012_0328,,,N,,,,,,,,,,,,,,
14,511,SP_MOZ_IKU_2012_0329,,,N,,,,,,,,,,,,,,
15,512,SP_MOZ_IKU_2012_0330,,,N,,,,,,,,,,,,,,
16,513,SP_MOZ_IKU_2012_0331,,,N,,,,,,,,,,,,,,
17,514,SP_MOZ_IKU_2012_0332,,,N,,,,,,,,,,,,,,
18,515,SP_MOZ_IKU_2012_0334,,,N,,,,,,,,,,,,,,
19,516,SP_MOZ_IKU_2012_0335,,,N,,,,,,,,,,,,,sera produtor de N2 Africa na proxima campanha?,
20,517,SP_MOZ_IKU_2012_0336,,,N,,,,,,,,,,,,,,
21,518,SP_MOZ_IKU_2012_0337,,,N,,,,,,,,,,,,,,
22,519,SP_MOZ_IKU_2012_0338,,,N,,,,,,,,,,,,,quem vai comprar a semente?,
23,520,SP_MOZ_IKU_2012_0339,,,N,,,,,,,,,,,,,Quem vai comprar essa semente?,
24,521,SP_MOZ_IKU_2012_0340,,,N,,,,,,,,,,,,,,
25,522,SP_MOZ_IKU_2012_0341,,,N,,,,,,,,,,,,,,
26,523,SP_MOZ_IKU_2012_0342,,,N,,,,,,,,,,,,,,
27,524,SP_MOZ_IKU_2012_0343,,,N,,,,,,,,,,,,,,
28,525,SP_MOZ_IKU_2012_0344,,,N,,,,,,,,,,,,,,
29,526,SP_MOZ_IKU_2012_0357,,,N,,,,,,,,,,,,,,
30,527,SP_MOZ_NPL_2012_0001,,Beneficial,Y,N,,,,,,,,,,,,,
31,528,SP_MOZ_NPL_2012_0002,,Beneficial,Y,N,,,,,,,,,,,,,
32,529,SP_MOZ_NPL_2012_0003,,Beneficial,Y,N,,,,,,,,,,,,,
33,530,SP_MOZ_NPL_2012_0004,,Beneficial,Y,N,,,,,,,,,,,,,
34,531,SP_MOZ_NPL_2012_0005,,Beneficial,Y,N,,,,,,,,,,,,,
35,532,SP_MOZ_NPL_2012_0006,,Beneficial,Y,N,,,,,,,,,,,,,
36,533,SP_MOZ_NPL_2012_0008,,Beneficial,Y,N,,,,,,,,,,,,Gostaria de saber se na proxima campanha sera produtor,
37,534,SP_MOZ_NPL_2012_0009,,Beneficial,Y,Y,,,,,,,,,,,,,
38,535,SP_MOZ_NPL_2012_0010,,Beneficial,Y,Y,,,,,,,,,,,,,
39,536,SP_MOZ_NPL_2012_0011,,Beneficial,Y,N,,,,,,,,,,,,,
40,537,SP_MOZ_NPL_2012_0012,,Beneficial,Y,N,,,,,,,,,,,,,
41,538,SP_MOZ_NPL_2012_0013,,Beneficial,Y,N,,,,,,,,,,,,,
42,539,SP_MOZ_NPL_2012_0014,,Beneficial,Y,N,,,,,,,,,,,,,
43,540,SP_MOZ_NPL_2012_0015,,Beneficial,Y,N,,,,,,,,,,,,,
44,541,SP_MOZ_NPL_2012_0016,,Beneficial,Y,N,,,,,,,,,,,,,
45,542,SP_MOZ_NPL_2012_0017,,Beneficial,Y,N,,,,,,,,,,,,,
46,543,SP_MOZ_TET_2012_0092,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
47,544,SP_MOZ_TET_2012_0094,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
48,545,SP_MOZ_TET_2012_0095,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
49,546,SP_MOZ_TET_2012_0101,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
50,547,SP_MOZ_TET_2012_0124,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
51,548,SP_MOZ_TET_2012_0133,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
52,549,SP_MOZ_TET_2012_0134,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
53,550,SP_MOZ_TET_2012_0135,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
54,551,SP_MOZ_TET_2012_0136,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
55,552,SP_MOZ_TET_2012_0140,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
56,553,SP_MOZ_TET_2012_0143,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
57,554,SP_MOZ_TET_2012_0144,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
58,555,SP_MOZ_TET_2012_0146,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
59,556,SP_MOZ_TET_2012_0291,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
60,557,SP_MOZ_TET_2012_0480,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
61,558,SP_MOZ_TET_2012_0481,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
62,559,SP_MOZ_TET_2012_0482,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
63,560,SP_MOZ_TET_2012_0483,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
64,561,SP_MOZ_TET_2012_0484,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
65,562,SP_MOZ_TET_2012_0485,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
66,563,SP_MOZ_TET_2012_0486,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
67,564,SP_MOZ_TET_2012_0487,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
68,565,SP_MOZ_TET_2012_0488,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
69,566,SP_MOZ_TET_2012_0489,,Useless,Y,Y,,soybean,Donated by project,,N,,,Planted immediately,Y,sugar and water,biology fixation,yes,
