﻿Q_ID,PROD_1_NAME,PROD_2_NAME,PROD_3_NAME,PROD_4_NAME,PROD_5_NAME,CASS_PROD_1,CASS_PROD_2,CASS_PROD_3,CASS_PROD_4,CASS_PROD_5,DIESEL_PROD_1,DIESEL_PROD_2,DIESEL_PROD_3,DIESEL_PROD_4,DIESEL_PROD_5,PETROL_PROD_1,PETROL_PROD_2,PETROL_PROD_3,PETROL_PROD_4,PETROL_PROD_5,BAGS_PROD_1,BAGS_PROD_2,BAGS_PROD_3,BAGS_PROD_4,BAGS_PROD_5,PLST_BAG_PROD_1,PLST_BAG_PROD_2,PLST_BAG_PROD_3,PLST_BAG_PROD_4,PLST_BAG_PROD_5,FIREWOOD_PROD_1,FIREWOOD_PROD_2,FIREWOOD_PROD_3,FIREWOOD_PROD_4,FIREWOOD_PROD_5,ENG_OIL_PROD_1,ENG_OIL_PROD_2,ENG_OIL_PROD_3,ENG_OIL_PROD_4,ENG_OIL_PROD_5,PALM_OIL_PROD_1,PALM_OIL_PROD_2,PALM_OIL_PROD_3,PALM_OIL_PROD_4,PALM_OIL_PROD_5,WATER_PROD_1,WATER_PROD_2,WATER_PROD_3,WATER_PROD_4,WATER_PROD_5,OTHER_PROD_PROD_1,OTHER_PROD_PROD_2,OTHER_PROD_PROD_3,OTHER_PROD_PROD_4,OTHER_PROD_PROD_5,PEELING_PROD_1,PEELING_PROD_2,PEELING_PROD_3,PEELING_PROD_4,PEELING_PROD_5,WASHING_PROD_1,WASHING_PROD_2,WASHING_PROD_3,WASHING_PROD_4,WASHING_PROD_5,PRESSING_PROD_1,PRESSING_PROD_2,PRESSING_PROD_3,PRESSING_PROD_4,PRESSING_PROD_5,SIEVING_PROD_1,SIEVING_PROD_2,SIEVING_PROD_3,SIEVING_PROD_4,SIEVING_PROD_5,DRYING_PROD_1,DRYING_PROD_2,DRYING_PROD_3,DRYING_PROD_4,DRYING_PROD_5,FRYING_PROD_1,FRYING_PROD_2,FRYING_PROD_3,FRYING_PROD_4,FRYING_PROD_5,GRATING_PROD_1,GRATING_PROD_2,GRATING_PROD_3,GRATING_PROD_4,GRATING_PROD_5,MILLING_PROD_1,MILLING_PROD_2,MILLING_PROD_3,MILLING_PROD_4,MILLING_PROD_5,FTCH_WAT_PROD_1,FTCH_WAT_PROD_2,FTCH_WAT_PROD_3,FTCH_WAT_PROD_4,FTCH_WAT_PROD_5,OTHER_MAT_PROD_1,OTHER_MAT_PROD_2,OTHER_MAT_PROD_3,OTHER_MAT_PROD_4,OTHER_MAT_PROD_5
06_01,GARRI,,,,,80000,,,,,5000,,,,,,,,,,1500,,,,,,,,,,7000,,,,,3000,,,,,1500,,,,,1000,,,,,,,,,,5000,,,,,4000,,,,,2000,,,,,4000,,,,,2000,,,,,6000,,,,,5000,,,,,,,,,,,,,,,,,,,
06_02,GARRI,,,,,60000,,,,,5000,,,,,,,,,,1000,,,,,,,,,,7000,,,,,4000,,,,,,,,,,1000,,,,,,,,,,4000,,,,,2000,,,,,2000,,,,,5000,,,,,2000,,,,,5000,,,,,3000,,,,,,,,,,1000,,,,,,,,,
06_03,GARRI,FUFU,,,,16000,16000,,,,,,,,,,,,,,2000,2000,,,,500,500,,,,4000,4000,,,,,,,,,2000,,,,,1000,1000,,,,,,,,,3000,3000,,,,,,,,,5000,3000,,,,1500,2000,,,,,,,,,5000,,,,,,,,,,,,,,,,,,,,10000,10000,,,
06_04,GARRI,,,,,75000,,,,,5000,,,,,,,,,,2000,,,,,,,,,,10000,,,,,5000,,,,,1000,,,,,1000,,,,,,,,,,2000,,,,,1000,,,,,6000,,,,,3000,,,,,,,,,,10000,,,,,10000,,,,,,,,,,1000,,,,,,,,,
06_05,GARRI,,,,,65000,,,,,5000,,,,,,,,,,800,,,,,,,,,,4000,,,,,4000,,,,,2000,,,,,1000,,,,,,,,,,4000,,,,,3000,,,,,3000,,,,,4000,,,,,3000,,,,,6000,,,,,5000,,,,,,,,,,1000,,,,,,,,,
06_06,GARRI,FUFU,,,,25000,30000,,,,10000,15000,,,,8000,10000,,,,,,,,,5000,5000,,,,6000,7000,,,,8000,10000,,,,,,,,,8000,7000,,,,,,,,,2500,2500,,,,2000,2000,,,,10000,10000,,,,2000,2000,,,,5000,10000,,,,4000,5000,,,,10000,10000,,,, , ,,,,2000,2000,,,,,,,,
06_07,GARRI,FUFU,,,,25000,30000,,,,10000,10000,,,,5000,5000,,,,,,,,,4000,5000,,,,7000,8000,,,,8000,6000,,,,,,,,,6000,6000,,,,,,,,,1500,1500,,,,2000,2000,,,,10000,10000,,,,2000,2000,,,,6000,,,,,10000,,,,,10000,25000,,,,,,,,,1000,1000,,,,,,,,
06_08,GARRI,,,,,60000, ,,,,4000,,,,,,,,,,5000,,,,,1500,,,,,50000,,,,,,,,,,,,,,,,,,,,,,,,,50000,,,,,3000,,,,,4000,,,,,3000,,,,,10,,,,,8000,,,,,,,,,,1500,,,,,,,,,,,,,,
06_09,GARRI,FUFU,,,,40000,45000,,,,10000,12000,,,,,,,,,1000,1000,,,,,2000,,,,15000,15000,,,,5000,6000,,,,,,,,,1000,1000,,,,,,,,,2000,3000, ,,,2000,2000,,,,5000,6000,,,,2000,,,,,,,,,,20000,12000,,,,10000,10000,,,,1000,1000,,,,,,,,,,,,,
06_11,GARRI,,,,,50000,,,,,6000,,,,,,,,,,1500,,,,,1000,,,,,5000,,,,,4000,,,,,,,,,,1000,,,,,,,,,,5000,,,,,3000,,,,,2000,,,,,5000,,,,,,,,,,6000,,,,,7000,,,,,,,,,,1000,,,,,,,,,
06_13,GARRI,FUFU,,,,38000,43000,,,,10000,13000,,,,1000,1000,,,,15000,15000,,,,6000,6000,,,,1500,1500,,,,,,,,,,,,,,,,,,,,,,,,2000,3000,,,,2000,2000,,,,5000,6000,,,,1500,,,,,,,,,,14000,,,,,10000,10000, ,,,,,,,,1800,1500,,,,,,,,
06_14,GARRI,FUFU,,,,50000,50000,,,,5000,6000,,,,,,,,,1000,1000,,,,,1500,,,,5000,5000,,,,4000,5000,,,,,,,,,1000,1000,,,,,,,,,2000,5000,,,,3000,3000,,,,2000,3000,,,,1000,,,,,3000,,,,,7000,,,,,8000,8000,,,,,1000,,,,1000,,,,,,,,,
06_15,GARRI,FUFU,,,,18000,18000,,,,3000,3000,,,,,,,,,2000,2000,,,,500,500,,,,3000,3000,,,,1000,1000,,,,,,,,,1500,1500,,,,,,,,,2000,5000,,,,,,,,,4000,4000,,,,1000,2000,,,,,,,,,5000,,,,,6000,6000,,,,,,,,,,,,,,,,,,
06_16,GARRI,FUFU,,,,25000,35000,,,,10000,15000,,,,15000,20000,,,,,,,,,3000,35000,,,,7000,10000,,,,6000,8000,,,,,,,,,5000,5000,,,,,,,,,1500,1500,,,,1000,1000,,,,20000,8000, , ,,2000,2000,,,, ,,,,,15000,,,,,20000,25000,,,,,,,,,1000,1000,,,,,,,,
06_17,GARRI,FUFU,,,,24000,20000,,,,30000,35000,,,,10000,15000,,,,15000,15000,,,,,,,,,10000,12000,,,,6000,8000,,,,,,,,,,,,,,,,,,,15000,15000,,,,5000,5000,,,,10000,10000,,,,8000,20000,,,,,,,,,20000,,,,,10000,25000,,,,,,,,,5000,5000,,,,,,,,
06_18,GARRI,FUFU,,,,20000,40000,,,,30000,30000,,,,,,,,,10000,10000,,,,,,,,,8000,7000,,,,6000,6000,,,,,,,,,5000,5000,,,,,,,,,15000,15000,,,,7000,8000,,,,10000,10000,,,,10000,10000,,,,,,,,,15000,,,,,15000,25000,,,,,,,,,8000,10000,,,,,,,,
06_19,GARRI,FUFU,,,,18000,18000,,,,1380,1380,,,,,,,,,500,500,,,,,,,,,1000,1000,,,,300,300,,,,600,,,,,,2000,,,,,,,,,8000,8000,,,,4500,4500,,,,5000,5000,,,,4000,4000,,,,,,,,,7000,,,,,8000,12000,,,,,,,,,1000,,,,,,,,,
06_20,GARRI,FUFU,,,,3000,3000,,,,10250,12000,,,,,,,,,1000,1000,,,,,2000,,,,10000,10000,,,,15000,15000,,,,,,,,,5000,5000,,,,,,,,,5000,5000,,,,5000,5000,,,,5000,5000,,,,1500,1500,,,,2000,,,,,15000,,,,,5000,7000,,,,,,,,,2000,2000,,,,,,,,
06_21,GARRI,,,,,10000,,,,,6000,,,,,,,,,,1000,,,,,,,,,,5000,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06_22,GARRI,FUFU,,,,40000,45000,,,,10000,12000,,,,,,,,,1000,1000,,,,,2000,,,,15000,15000,,,,5000,6000,,,,,,,,,1000,1000,,,,,,,,,5000,5000,,,,2000,2000,,,,5000,6000,,,,7000,,,,,,,,,,20000,,,,,10000,12000,,,,,,,,,1000,1000,,,,,,,,
06_23,GARRI,FUFU,,,,20000,20000,,,,1400,1400,,,,,,,,,500,500,,,,,,,,,1000,800,,,,150,150,,,,400,,,,,,1000,,,,,,,,,10000,10000,,,,5000,5000,,,,7000,6000,,,,5000,6000,,,,,,,,,10000,,,,,8000,10000,,,,,,,,,1000,,,,,,,,,
06_24,GARRI,FUFU,,,,18000,18000,,,,3000,3000,,,,,,,,,2000,2000,,,,500,500,,,,3500,3500,,,,1000,1000,,,,,,,,,1500,1500,,,,,,,,,2000,5000,,,,,,,,,4000,4000,,,,1000,2000,,,,,,,,,5000,,,,,6000,6000,,,,,,,,,,,,,,,,,,
06_25,YELLOW GARRI,FUFU,,,,15000,15000,,,,1200,1200,,,,,,,,,,,,,,,,,,,1000,600,,,,300,300,,,,400,,,,,,1000,,,,,,,,,7000,7000,,,,3000,3000,,,,5000,5000,,,,4000,6000,,,,,,,,,8000,,,,,8000,11000,,,,,,,,,1000,,,,,,,,,
06_26,GARRI,FUFU,,,,60000,40000,,,,10000,10000,,,,,,,,,2000,1500,,,,,,,,,1500,2000,,,,4000,4000,,,,500,,,,,,,,,,,,,,,2000,2000,,,,600,600,,,,9000,9000,,,,1500,1500,,,,,,,,,8000,,,,,12000,15000,,,,,,,,,,,,,,,,,,
06_27,GARRI,,,,,60000,,,,,10000,,,,,,,,,,2000,,,,,,,,,,10000,,,,,15000,,,,,,,,,,2000,,,,,,,,,,5000,,,,,1000,,,,,2000,,,,,3000,,,,,,,,,,1500,,,,,5000,,,,,,,,,,1000,,,,,,,,,
06_28,GARRI,,,,,2000,,,,,,,,,,,,,,,50,,,,,,,,,,500,,,,,,,,,,200,,,,,100,,,,,,,,,,,,,,,,,,,,200,,,,,150,,,,,,,,,,500,,,,,200,,,,,,,,,,,,,,,,,,,
06_29,GARRI,FUFU,,,,30000,45000,,,,10000,10000,,,,,,,,,7000,7000,,,,,,,,,5000,5000,,,,4000,4000,,,,,,,,,500,500,,,,,,,,,10000,10000,,,,600,600,,,,13400,134000,,,,10000,,,,,,,,,,1000,,,,,13400,13400,,,,,,,,,1000,1000,,,,,,,,
06_30,GARRI,,,,,55000,,,,,,,,,,,,,,,,,,,,,,,,,15000,,,,,,,,,,3000,,,,,1000,,,,,,,,,,2000,,,,,500,,,,,2000,,,,,5000,,,,,,,,,,15000,,,,,10000,,,,,,,,,,500,,,,,,,,,
06_31,GARRI,,,,,40000,,,,,31000,,,,,,,,,,1000,,,,,,,,,,5000,,,,,2000,,,,,,,,,,1000,,,,,,,,,,5000,,,,,2000,,,,,2000,,,,,3000,,,,,,,,,,5000,,,,,5000,,,,,,,,,,1000,,,,,,,,,
06_32,GARRI,FUFU,,,,20000,25000,,,,6000,6000,,,,,,,,,7000,8000,,,,,,,,,5000,7000,,,,8000,8000,,,,,,,,,6000,5000,,,,,,,,,15000,15000,,,,5000,5000,,,,10500,12500,,,,6500,,,,,,,,,,15000,,,,,12000,12000,,,,,,,,,500,500,,,,,,,,
06_33,GARRI,,,,,150000,,,,,20000,,,,,,,,,,2000,,,,,,,,,,2000,,,,,20000,,,,,,,,,,,,,,,,,,,,15000,,,,,500,,,,,,,,,,2500,,,,,,,,,,5000,,,,,10000,,,,,,,,,,,,,,,,,,,
06_34,GARRI,,,,,10000,,,,,16000,,,,,,,,,,,,,,,,,,,,,,,,,22000,,,,,,,,,,,,,,,,,,,,2000,,,,,500,,,,,12000,,,,,1500,,,,,,,,,,8000,,,,,15000,,,,,,,,,,,,,,,,,,,
06_35,GARRI,FUFU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,8000,,,,,,,,,,,,,,,,,,,,,,,,2000,2000,,,,500,500,,,,500,500,,,,1000,,,,,,,,,,2000,,,,,5000,5000,,,,,,,,,,,,,,,,,,
06_36,GARRI,FUFU,,,,25000,30000,,,,8000,10000,,,,,,,,,12000,2000,,,,,,,,,12000,15000,,,,10000,12000,,,,2000,,,,,7000,9000,,,,,,,,,12000,12000,,,,600,6000,,,,20000,10000,,,,15000,,,,,,,,,,10000,,,,,10000,15000,,,,,,,,,1000,1000,,,,,,,,
06_37,GARRI,FUFU,,,,,,,,,,,,,,,,,,,1600,1600,,,,,,,,,1500,1500,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06_38,GARRI,FUFU,,,,20000,30000,,,,7000,8000,,,,,,,,,1000,1000,,,,,,,,,2000,2000,,,,6000,7000,,,,1000,,,,,1000,1000,,,,,,,,,12000,7000,,,,500,500,,,,5000,6000,,,,1500,1500,,,,,,,,,5000,,,,,3000,4000,,,,,,,,,2000,2000,,,,,,,,
06_39,GARRI,FUFU,,,,20000,30000,,,,10000,7000,,,,,,,,,4000,4000,,,,,,,,,3000,3000,,,,6000,8000,,,,,,,,,1000,1000,,,,,,,,,2000,2000,,,,500,500,,,,5000,,,,,2000,2000,,,,,,,,,3000,3000,,,,3000,3000,,,,,,,,,1000,1000,,,,,,,,
06_40,GARRI,,,,,134000,,,,,30000,,,,,,,,,,3000,,,,,,,,,,10000,,,,,20000,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,,,,5000,,,,,,,,,,32000,,,,,,,,,,,,,,,,,,,,,,,,
06_42,GARRI,,,,,50000,,,,,10000,,,,,,,,,,2000,,,,,,,,,,1500,,,,,2000,,,,,500,,,,,1000,,,,,,,,,,500,,,,,500,,,,,10000,,,,,2000,,,,,,,,,,5000,,,,,14000,,,,,,,,,,,,,,,,,,,
06_43,GARRI,FUFU,,,,20000,40000,,,,8000,6000,,,,,,,,,1000,1000,,,,,,,,,3000,3000,,,,6000,8000,,,,,,,,,1000,1000,,,,,,,,,4000,4000,,,,500,500,,,,10000,12000,,,,5000,,,,,,,,,,15000,,,,,5000,,,,,,,,,,1000,1000,,,,,,,,
06_44,GARRI,FUFU,AKPU,,,1500,1500,1500,,,150,200,200,,,,,,,,50,50,50,,,,,,,,200,200,200,,,50,50,50,,,100,,,,,100,100,100,,,,,,,,,,,,,100,100,100,,,50,,,,,100,,,,,,,,,,500,,,,,100,100,100,,,,,,,,,,,,,,,,,
06_45,GARRI,FUFU,,,,200000,200000,,,,20000,20000,,,,,,,,,3000,4000,,,,,,,,,2000,2000,,,,2000,3000,,,,,,,,,,,,,,,,,,,3000,3000,,,,500,500,,,,5000,7000,,,,6000,,,,,,,,,,15000,,,,,10000,,,,,,,,,,1000,,,,,,,,,
06_46,GARRI,,,,,120000,,,,,4000,,,,,,,,,,1000,,,,,,,,,,1000,,,,,1800,,,,,,,,,,1000,,,,,,,,,,1000,,,,,200,,,,,,,,,,1000,,,,,,,,,,2000,,,,,6000,,,,,,,,,,,,,,,,,,,
06_47,GARRI,FUFU,,,,50000,70000,,,,10000,20000,,,,,,,,,2000,3000,,,,,,,,,2000,21000,,,,10000,12000,,,,20000,12000,,,,,,,,,,,,,,2000,2000,,,,500,500,,,,5000,6000,,,,2000,2000,,,,,,,,,5000,,,,,10000,10000,,,,,,,,,,,,,,,,,,
06_48,GARI,FUFU,,,,50000,55000,,,,8000,8000,,,,,,,,,1000,1000,,,,,,,,,1000,1000,,,,3000,3000,,,,,,,,,,,,,,,,,,,2000,2000,,,,15000,15000,,,,500,500,,,,1000,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06_49,GARI,FUFU,,,,20000,30000,,,,7000,7000,,,,,,,,,10000,10000,,,,,,,,,10000,15000,,,,6000,6000,,,,,,,,,5000,7000,,,,,,,,,5000,5000,,,,5000,5000,,,,5000,3000,,,,2000,,,,,,,,,,5000,,,,,13000,13000,,,,,,,,,1000,1000,,,,,,,,
06_50,GARI,FUFU,,,,75000,30000,,,,4140,4140,,,,,,,,,,,,,,,,,,,10000,10000,,,,4000,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,10000,,,,,,,,,5000,5000,,,,,,,,
06_51,GARI,FUFU,,,,55000,60000,,,,12000,30000,,,,,,,,,2000,5000,,,,,3000,,,,10000,22000,,,,10000,15000,,,,,,,,,,,,,,,,,,,3000,3000,,,,1000,1000,,,,5000,6000,,,,6000,,,,,,,,,,5000,,,,,15000,20000,,,,,,,,,,,,,,,,,,
06_52,GARI,FUFU,,,,20000,30000,,,,10000,7000,,,,,,,,,10000,10000,,,,,,,,,10000,15000,,,,6000,8000,,,,,,,,,1000,1000,,,,,,,,,2000,2000,,,,5000,5000,,,,5000,,,,,2000,,,,,,,,,,5000,,,,,3000,,,,,,,,,,1000,1000,,,,,,,,
06_53,GARI,FUFU,,,,60000,70000,,,,15000,30000,,,,,,,,,3000,5000,,,,,3000,,,,15000,20000,,,,10000,12000,,,,,,,,,,,,,,,,,,,25000,32000,,,,5000,5000,,,,6000,7500,,,,8000,,,,,,,,,,35000,,,,,16000,25000,,,,,,,,,,,,,,,,,,
