ID,Country,District_Cefferie_Commune,Sector_Groupment_Zone,Village_Sun_colline,DistrictCefferieCommune,SectorGroupmentZone,VillageSun_colline,HHID,Househead,HH_head,Relation_HH,Mobile,start_date,start_time,native_village,Years_village,HH_started,Yr_hhd_strt_farmn,HH_type,farmer_group_association,No_Association,how_long_member,participate_agric_NRM,Status_occupancy,Amount_mth_rent,No_room_house,Housewall_materials,House_painted,Roof_materials,water_supply,source_light,Source_fuel,Sanitation_type,food_scarcity,Meals_number,Proportn_adequate_inadeqte_food,Foodinsecurity_changes,Reasn_change_increase,Decrease_Reason,Income_generatn_changes,Reasn_income_Improvement,Reassn_income_worsen,Ability_spend_need,Reasn_imroveSpending,ReasonWorsenSpending,Farmsize,No_parcel_opratd,SeasnA_B,crps_grwn_seasnB,Crps_grwn_seasnA,place_fert_purchase,T_vet_cost_seasnA,T_vet_cost_seasnB,T_cost_dry,T_exp_seasnA,T_exp_seasnB,T_cost_dry_seasn,T_exp_dry_animal_feed_seasnA,T_exp_dry_animal_feed_seasnB,T_exp_dry_seasn,T_exp_green_animal_feed_seasnA,T_exp_green_animal_feed_seasnB,T_exp_dry_season,T_exp_animal_conc_seasnA,T_exp_animal_conc_seasnB,T_exp_animal_dry_seasn,No_adlt_male_labourer_seasnA,No_adlt_female_labrer_SeasnA,No_childrn_laborer_seasnA,No_hired_laborers_seasnA,No_adlt_male_laborers_seasnB,No_adlt_female_laborers_seasnB,No_childrn_laborers_seasnB,No_hired_laborers_seasnB,No_male_dry_seasn,No_female_dry_seasn,No_children_dry_seasn,No_hired_dry_seasn,Do_hav_livestck_prodtn,Hhd_reciv_training,Freq_ext_govt,Freq_ext_NGO,Freq_ext_farmers,Frst_area_trainin,secnd_area_trainin,Third_area_trainin,specify_area_training1,Area_training2,Area_training3,Hhd_recv_credt,Reasn_nt_recvn_credit,Invlv_exclusvly_farming,part_multistakeholders_platfrm,usefulnesss,knw_dev_project,Name_dev_prog,Implementer,End_Date,End_time,site_type
1,DR Congo,Kabare,Luhihi,2301,kabare,luhihi,Luhihi-centre,14,Yes,,,990347972,10/9/2014,9:19:23,Yes,,1976,1976,Male headed household,No,,,Yes,Landlord,,4,Wood,Yes,iron sheet,borehole,Electric power,firewood,pit latrines,No,2,50,Accrue,Improved crop production due to adoption improved agricultural technologies,,No change,,,worsen,,"Others, specify",2,3,Yes,4,3,Never bought,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucune,aucune,aucune,No,I have no asset for collateral,Yes,No,,No,,.,10/9/2014,11:50:32,Cialca Action site
2,DR Congo,Kabare,Luhihi,2327,kabare,luhihi,Rubona,2327,No,deo bisharula,Spouse,990203221,10/14/2014,13:41:20,Yes,,40,40,Male headed household,Yes,1,2006,Yes,Landlord,,3,mad,No,iron sheet,River,Lamp,firewood,pit latrines,Yes,2,,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,1,3,Yes,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,10/14/2014,13:31:55,Cialca Action site
3,DR Congo,Kabare,Luhihi,2573,kabare,luhihi,Rubona,2573,No,lambert kahiza,Son/daughter,0,10/14/2014,14:53:35,Yes,,1970,44,Female headed household (widow),No,,,Yes,Landlord,,3,mad,No,iron sheet,River,Lamp,firewood,Modern toilet,No,2,50,Decreased,,Declining soil fertility,worsen,,"Others, specify",improved,"Others, specify",,2,4,Yes,3,1,Never bought,9000,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,10/14/2014,22:59:40,Cialca Action site
4,DR Congo,Kabare,Irambi-katana,2360,kabare,irambi karana,Lukayu,2360,No,buvure lyadunga,Spouse,0,10/15/2014,14:23:02,Yes,,1970,1970,Male headed household,No,,,No,Landlord,,1,mad,No,Straw/grass/thatch,River,Lamp,firewood,Modern toilet,No,2,50,Decreased,,Declining soil fertility,worsen,,"Others, specify",worsen,,"Others, specify",1,3,Yes,2,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,Yes,No,,No,,.,10/16/2014,10:17:00,Cialca Action site
5,DR Congo,Kabare,Irambi-katana,2390,kabare,irambi katana,Lukayu,2390,Yes,,,0,10/16/2014,10:56:56,Yes,,1960,1960,Female headed household (widow),No,,,No,Landlord,,1,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,2,40,Decreased,,"Others, specify",No change,,,worsen,,"Others, specify",1,3,Yes,2,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,Yes,No,,No,,.,10/16/2014,14:25:46,Cialca Action site
6,DR Congo,Kabare,Irambi-katana,2484,kabare,liambi katana,Lukayu,2484,Yes,,,0,10/15/2014,9:49:35,Yes,,1976,1976,Female headed household (widow),No,,,No,Landlord,,3,mad,No,iron sheet,borehole,Lamp,firewood,pit latrines,No,2,40,Decreased,,"Others, specify",worsen,,"Others, specify",worsen,,"Others, specify",1,1,Yes,4,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/15/2014,13:35:02,Cialca Action site
7,DR Congo,Kabare,Irambi-katana,2332,kabare,irambi katana,Kahanga,2332,No,cishami minega,Spouse,856171282,10/18/2014,13:28:28,Yes,,1984,1984,Male headed household,Yes,2,1990,Yes,Landlord,,3,mad,No,iron sheet,borehole,Lamp,firewood,pit latrines,No,2,50,Decreased,,"Others, specify",worsen,,"Others, specify",improved,"Others, specify",,1,3,No,4,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/18/2014,15:48:48,Cialca Action site
8,DR Congo,Kabare,Irambi-katana,2375,kabare,irambi katana,Kahanga,2375,No,ntangazibwa chivule,Spouse,0,10/17/2014,9:09:40,Yes,,1977,1977,Male headed household,No,,,No,Landlord,,3,mad,No,iron sheet,borehole,Lamp,firewood,pit latrines,Yes,2,,Decreased,,Declining soil fertility,worsen,,"Others, specify",worsen,,"Others, specify",1,5,No,4,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucune,aucune,aucune,No,Borrowing is risky,Yes,No,,No,,.,10/18/2014,11:07:45,Cialca Action site
9,DR Congo,Kabare,Irambi-katana,2536,kabare,irambi karana,Kahanga,2536,No,muzusangabo aristide,Spouse,0,10/19/2014,10:34:02,Yes,,1989,1989,Male headed household,No,,,Yes,Landlord,,3,Wood,No,iron sheet,River,Lamp,firewood,pit latrines,No,1,50,No change,,,worsen,,"Others, specify",improved,"Others, specify",,2,3,No,3,1,Never bought,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucune,aucune,aucune,No,I have no asset for collateral,No,No,,No,,.,10/19/2014,15:40:39,Cialca Action site
10,DR Congo,Kabare,Irambi-katana,2582,kabare,irambi katana,Cifinjo,2582,Yes,,,0,10/20/2014,9:55:56,Yes,,1988,1988,Female headed household (widow),No,,,No,Landlord,,1,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,1,50,Decreased,,"Others, specify",No change,,,improved,"Others, specify",,1,2,Yes,3,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,Yes,,Yes,No,,No,,.,10/20/2014,14:24:22,Cialca Action site
11,DR Congo,Kabare,Luhihi,2441,kabare,luhihi,Mwirunga,7,Yes,,,995803698,10/11/2014,10:11:48,Yes,,1990,1997,Male headed household,No,,,Yes,Landlord,,3,Wood,No,iron sheet,borehole,Electric power,firewood,pit latrines,Yes,3,,Decreased,,Increased access to market,No change,,,improved,"Others, specify",,5,6,Yes,5,4,Never bought,13500,11000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucune,aucune,aucune,No,I have no asset for collateral,Yes,No,,No,,.,10/11/2014,16:11:16,Cialca Action site
12,DR Congo,Kabare,Luhihi,2449,kabare,luhihi,Cirhundu,46,Yes,,,992950290,10/12/2014,9:10:50,Yes,,1989,1989,Male headed household,No,,,No,Landlord,,2,mad,No,iron sheet,River,Lamp,firewood,pit latrines,Yes,2,,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,3,2,Yes,3,2,Never bought,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucune,aucune,aucune,No,I have no asset for collateral,Yes,No,,No,,.,10/12/2014,12:54:11,Cialca Action site
13,DR Congo,Kabare,Bughore,11,kabare,bugorhe,Lushala,182,No,germain tendilongi,Spouse,995491598,11/12/2014,12:07:00,No,10,2004,2006,Male headed household,Yes,1,2011,No,"other, specify",,2,mad,No,iron sheet,borehole,Electric power,firewood,pit latrines,No,1,40,Decreased,,"Others, specify",No change,,,improved,Declining soil fertility,,0,2,Yes,4,1,Never bought,500,500,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,0,5,8,Organic fertilizer use/making compost,Agronomic practices,Improved Cows related (zero grazing),transformation de soja,aucun,aucun,Yes,,No,No,,No,,.,11/12/2014,12:07:40,Cialca satelite site
14,DR Congo,Kabare,Bughore,12,kabare,bugorhe,Lushala,184,No,minani shalukoma,Spouse,0,11/12/2014,8:36:55,Yes,,2007,2007,Male headed household,Yes,1,2008,Yes,"other, specify",,1,Baked brick/stones,Yes,iron sheet,borehole,Electric power,firewood,Modern toilet,No,1,30,Decreased,,"Others, specify",No change,,,improved,"Others, specify",,0,1,Yes,1,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,Yes,,No,No,,No,,.,11/12/2014,11:08:05,Cialca satelite site
15,DR Congo,Kabare,Luhihi,2591,kabare,luhihi,Cirhundu,47,Yes,,,0,10/12/2014,13:35:59,Yes,,2004,2004,Male headed household,Yes,1,2013,Yes,Landlord,,1,mad,No,Straw/grass/thatch,River,Lamp,firewood,pit latrines,No,1,10,Decreased,,"Others, specify",worsen,,"Others, specify",improved,"Others, specify",,1,1,Yes,3,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,10/12/2014,15:30:31,Cialca Action site
16,DR Congo,Kabare,Miti,10,kabare,miti,Mashengo,104,Yes,,,844188953,11/12/2014,14:07:34,Yes,,1989,1989,Female headed household (widow),Yes,2,2005,No,Landlord,,5,Wood,No,roof tiles,borehole,Electric power,Charcoal,pit latrines,No,1,40,Accrue,Increased access to market,,worsen,,"Others, specify",improved,"Others, specify",,0,1,Yes,2,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,Yes,iita,0,11/13/2014,6:44:43,Cialca satelite site
17,DR Congo,Kabare,Bushumba,13,kabare,bushumba,Cegera,214,No,bienda rutaha rogatien,Spouse,0,11/13/2014,9:23:45,Yes,,1991,1991,Single female headed household (husband working elsewhere),Yes,1,2010,Yes,Landlord,,1,mad,No,Straw/grass/thatch,River,other,firewood,pit latrines,No,1,25,Decreased,,Declining soil fertility,worsen,,"Others, specify",improved,"Others, specify",,1,4,No,4,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,Yes,,No,No,,No,,.,11/14/2014,13:58:30,New Humidtrop field site
18,DR Congo,Kabare,Bushumba,14,kabare,bushumba,Cegera,215,Yes,,,0,11/13/2014,14:26:47,Yes,,1975,1975,Female headed household (widow),Yes,1,2009,Yes,Landlord,,1,mad,No,Straw/grass/thatch,borehole,other,firewood,pit latrines,No,1,30,Accrue,Improved crop production due to adoption improved agricultural technologies,,No change,,,worsen,,"Others, specify",0,1,Yes,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,5,0,10,Agronomic practices,Other (specify),Organic fertilizer use/making compost,commercialisation de produits agricoles,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,11/14/2014,12:14:50,New Humidtrop field site
19,DR Congo,Walungu,Burhale,2243,wulungu,burhale,Mbulamishi,2243,Yes,,,990979706,10/22/2014,10:05:23,Yes,,1983,1882,Male headed household,No,,,No,Landlord,,3,mad,No,Straw/grass/thatch,River,Lamp,firewood,pit latrines,Yes,3,,Decreased,,"Others, specify",worsen,,"Others, specify",improved,"Others, specify",,1,3,Yes,3,3,Never bought,0,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,No,,.,10/22/2014,9:57:43,Cialca Action site
20,DR Congo,Walungu,Burhale,2224,walungu,burhale,Nkanga,2524,Yes,,,0,10/23/2014,13:00:37,Yes,,1992,1992,Female headed household (widow),Yes,1,2008,Yes,Landlord,,3,mad,No,iron sheet,River,Lamp,firewood,pit latrines,No,1,25,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,1,6,No,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,Yes,No,,No,,.,10/29/2014,23:29:16,Cialca Action site
21,DR Congo,Walungu,Burhale,2318,walungu,burhale,Ishali,2318,Yes,,,990593624,10/22/2014,10:50:15,Yes,,1975,1997,Female headed household (widow),No,,,Yes,Landlord,,3,Wood,No,iron sheet,borehole,Lamp,firewood,pit latrines,Yes,3,,Decreased,,Declining soil fertility,No change,,,worsen,,"Others, specify",3,2,Yes,3,2,Never bought,0,0,0,0,0,0,12000,12000,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,0,10,0,Agronomic practices,Organic fertilizer use/making compost,Agronomic practices,elevage,utilisantion fumier organique,lutte anti erosive,No,I have no asset for collateral,Yes,No,,No,,.,10/22/2014,14:48:24,Cialca Action site
22,DR Congo,Walungu,Burhale,2292,walungu,burhale,Ishali,2292,Yes,,,0,10/22/2014,15:31:04,Yes,,1956,1953,Male headed household,No,,,Yes,Landlord,,3,Wood,Yes,iron sheet,River,Lamp,firewood,pit latrines,No,2,60,Decreased,,Declining soil fertility,No change,,,worsen,,"Others, specify",10,2,No,3,0,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,10/23/2014,12:30:16,Cialca Action site
23,DR Congo,Walungu,Burhale,2432,walungu,burhale,Cinyiba,2432,Yes,,,977853019,10/24/2014,13:34:22,Yes,,2002,2002,Male headed household,No,,,Yes,Landlord,,1,mad,No,Straw/grass/thatch,River,Lamp,firewood,pit latrines,No,1,30,Decreased,,"Others, specify",worsen,,"Socio-economic bad shock (e.g. death of bread winner, loss of animals, etc.)",worsen,,"Others, specify",1,5,No,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,No,,.,10/25/2014,12:19:35,Cialca Action site
24,DR Congo,Walungu,Burhale,2275,walungu,burhale,Cinyiba,2275,No,nacinyimbo,Spouse,0,10/24/2014,13:08:43,Yes,,1987,1987,Male headed household,Yes,1,2008,Yes,Landlord,,3,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,2,50,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,1,2,No,4,0,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,No,,.,10/24/2014,13:00:43,Cialca Action site
25,DR Congo,Walungu,Burhale,2247,walungu,burhale,Kashozi,2247,No,mulashi armando,Spouse,0,10/25/2014,14:03:17,Yes,,1999,1999,Male headed household,No,,,Yes,Landlord,,3,Wood,No,iron sheet,River,Lamp,firewood,pit latrines,No,2,50,Decreased,,Declining soil fertility,worsen,,"Others, specify",improved,"Others, specify",,1,2,No,3,0,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,0,0,0,No,Borrowing is risky,No,No,,No,,.,10/25/2014,23:09:35,Cialca Action site
26,DR Congo,Walungu,Lurhala,2228,walungu,lurhala,Buganda,2228,No,namegabe mukomanganya,Spouse,993515552,10/26/2014,10:27:11,Yes,,2004,2004,Male headed household,No,,,No,Landlord,,2,mad,Yes,iron sheet,borehole,Lamp,firewood,pit latrines,No,2,50,No change,,,worsen,,"Others, specify",improved,"Others, specify",,1,3,No,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,0,0,0,No,Borrowing is risky,No,No,,No,,.,10/26/2014,14:58:12,Cialca Action site
27,DR Congo,Walungu,Lurhala,2253,walungu,lurhala,Buganda,2253,No,bisimwa mukomanganya,Spouse,0,10/26/2014,15:25:53,Yes,,1995,1995,Male headed household,No,,,Yes,Landlord,,1,mad,No,Straw/grass/thatch,River,Lamp,firewood,pit latrines,No,2,40,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,2,2,Yes,3,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/28/2014,12:01:56,Cialca Action site
28,DR Congo,Walungu,Lurhala,2387,walungu,lurhala,Karhambi,2387,No,mushamuka jeanpaul,Spouse,998378878,10/27/2014,10:26:51,Yes,,2006,2006,Male headed household,No,,,Yes,Landlord,,4,mad,Yes,iron sheet,borehole,firewood,firewood,pit latrines,No,2,40,Decreased,,"Others, specify",worsen,,"Others, specify",improved,"Others, specify",,1,3,No,5,3,Never bought,4500,4500,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/27/2014,15:22:34,Cialca Action site
29,DR Congo,Walungu,Lurhala,2352,walungu,lurhala,Isimbo,2352,No,pindwa jean,Spouse,0,10/29/2014,10:03:06,Yes,,1965,1965,Male headed household,No,,,No,Landlord,,1,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,1,30,Decreased,,"Others, specify",No change,,,worsen,,"Others, specify",2,3,No,2,1,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/29/2014,13:45:26,Cialca Action site
30,DR Congo,Walungu,Lurhala,2635,walungu,lurhala,Isimbo,2635,No,baralemba ciniga,Spouse,0,10/28/2014,13:27:55,Yes,,1954,1954,Male headed household,No,,,No,Landlord,,1,mad,No,Straw/grass/thatch,River,Lamp,firewood,pit latrines,No,1,40,Decreased,,Declining soil fertility,No change,,,No change,,,1,2,Yes,5,4,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,10/30/2014,0:49:42,Cialca Action site
31,DR Congo,Walungu,Lurhala,2570,walungu,lurhala,Nyalushoze,2570,Yes,,,0,10/29/2014,16:11:43,Yes,,2001,2001,Male headed household,Yes,1,2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.,,,Cialca Action site
32,DR Congo,Walungu,Mushinga,3,walungu,mushinga,Naruteja,11,Yes,,,991785593,10/30/2014,8:36:29,Yes,,1979,1979,Male headed household,Yes,1,2009,Yes,Landlord,,4,Wood,No,iron sheet,River,Lamp,firewood,pit latrines,No,1,30,Accrue,"Others, specify",,worsen,,"Others, specify",improved,"Others, specify",,0,4,No,4,2,,1000,1000,2000,6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,0,8,4,Soil/water conservation,Agronomic practices,Other livestock related,boulangerie,economie,bonne gouvernance,No,I have no asset for collateral,No,No,,No,,.,,,New Humidtrop field site
33,DR Congo,Walungu,Mushinga,4,walungu,mushinga,Kabumba,12,No,vedaste bacoke,Spouse,975430343,10/31/2014,9:08:08,Yes,,2009,2009,Male headed household,Yes,1,2008,No,Landlord,,3,mad,No,iron sheet,River,Lamp,firewood,pit latrines,Yes,3,,Accrue,"Others, specify",,No change,,,improved,"Others, specify",,1,2,No,4,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,0,4,0,Organic fertilizer use/making compost,Agronomic practices,Other (specify),business plan avec iita,aucun,aucun,Yes,,No,Yes,Very useful,No,,.,10/31/2014,15:33:38,New Humidtrop field site
34,DR Congo,Walungu,Mushinga,5,walungu,mushinga,Kabumba,38,Yes,,,0,11/1/2014,8:54:44,Yes,,1980,1980,Female headed household (widow),Yes,2,2010,No,Landlord,,1,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,2,30,Decreased,,Declining soil fertility,No change,,,improved,"Socio-economic bad shock (e.g. death of bread winner, loss of animals, etc.)",,1,4,No,4,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,11/1/2014,13:33:22,New Humidtrop field site
35,DR Congo,Walungu,Mulamba,6,walungu,mulamba,Bulongwe,41,No,cirongerwa christophe,Spouse,0,11/2/2014,9:39:50,No,29,1979,1979,Male headed household,Yes,2,2002,Yes,Landlord,,3,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,1,50,Decreased,,"Others, specify",No change,,,No change,,,1,3,No,3,1,Never bought,4500,0,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,0,5,3,Organic fertilizer use/making compost,Agronomic practices,Improved Cows related (zero grazing),pratiques agricoles,fabrication composte,commercialisation produits agricoles,No,I have no asset for collateral,Yes,No,,No,,.,11/2/2014,13:02:09,New Humidtrop field site
36,DR Congo,Walungu,Mulamba,7,walungu,mulamba,Bulongwe,45,No,buhendwa vendicien,Spouse,0,11/2/2014,13:42:53,Yes,,1999,1999,Male headed household,Yes,1,2007,No,Landlord,,3,mad,No,iron sheet,River,Lamp,firewood,pit latrines,No,1,30,Decreased,,Declining soil fertility,No change,,,improved,"Others, specify",,1,4,No,5,2,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,Yes,No,,No,,.,11/6/2014,0:34:34,New Humidtrop field site
37,DR Congo,Mwenga,Mulama,1,mwenga,mulama,Kalambo,71,Yes,,,0,11/5/2014,11:29:22,Yes,,2007,2007,Male headed household,No,,,Yes,Landlord,,2,mad,No,iron sheet,River,Lamp,firewood,pit latrines,No,1,30,Decreased,,Declining soil fertility,worsen,,"Others, specify",improved,"Others, specify",,1,5,No,4,4,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,I have no asset for collateral,No,No,,No,,.,11/5/2014,21:41:10,Control site for Humidtropic
38,DR Congo,Mwenga,Mulama,8,mwenga,mulama,Kalambo,76,No,mugaliha ntamwinja,Spouse,0,11/6/2014,8:48:20,Yes,,1985,1985,Male headed household,No,,,No,Landlord,,3,Baked brick/stones,No,iron sheet,River,firewood,firewood,pit latrines,Yes,3,,No change,,,No change,,,worsen,,"Others, specify",1,3,No,3,3,Never bought,0,0,0,0,0,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,No,,.,11/6/2014,12:58:00,Control site for Humidtropic
39,DR Congo,Mwenga,Mulama,9,mwanga,mulama,Kalambo,79,Yes,,,0,11/6/2014,13:57:21,Yes,,1986,2002,Male headed household,No,,,No,Landlord,,6,Stabilized earthen brick,No,iron sheet,River,Lamp,firewood,pit latrines,Yes,3,,Decreased,,Declining soil fertility,worsen,,"Others, specify",improved,"Others, specify",,1,3,No,6,3,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Borrowing is risky,No,No,,No,,.,11/7/2014,11:37:35,Control site for Humidtropic
40,DR Congo,Mwenga,Kabalole,234,luwinja,kalole,Kabaga,126,No,mufariji cibashimba,Spouse,0,11/8/2014,8:59:28,Yes,,1989,1989,Female headed household (widow),No,,,Yes,Landlord,,2,mad,No,Straw/grass/thatch,borehole,Lamp,firewood,pit latrines,No,1,30,Decreased,,Declining soil fertility,No change,,,No change,,,1,4,No,4,2,Never bought,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.,,,Control site for Humidtropic
41,DR Congo,Mwenga,Kabalole,235,luwinja,kabalole,Kabaga,131,No,kabika barame,Spouse,0,11/8/2014,13:27:25,Yes,,2013,2013,Male headed household,No,,,No,"other, specify",,1,Baked brick/stones,No,iron sheet,River,other,firewood,pit latrines,Yes,3,,No change,,,No change,,,No change,,,0,1,Yes,1,0,Never bought,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,,,,,,,aucun,aucun,aucun,No,Do not know where to get the credit from,No,No,,No,,.,11/8/2014,15:35:21,Control site for Humidtropic
42,DR Congo,Mwenga,Kabalole,236,mwenga,kabalole,Mulenga,147,Yes,,,993839713,11/9/2014,8:59:21,Yes,,2007,2007,Male headed household,Yes,1,2012,Yes,Landlord,,4,mad,No,iron sheet,borehole,sun panels,firewood,pit latrines,Yes,3,,Accrue,Increase in income due to diversification of income activities and new off-farm opportunities,,improved,Increase in income due to diversification of income activities and new off-farm opportunities,,improved,Increase in income due to diversification of income activities and new off-farm opportunities,,,,,,,,10000,10000,2000,0,0,0,0,0,0,0,0,0,0,9200,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Yes,10,5,10,Agronomic practices,Organic fertilizer use/making compost,Improved Cows related (zero grazing),elevage,pratique agricole,commercialisation produits agicoles,No,I have no asset for collateral,No,No,,No,,.,,,Control site for Humidtropic