SN,id,farm_id,heard_of_root_nodules_on_legumes,your_opinion_about_nodules,heard_of_inoculants,inoculate_legume_seed_curr_season,why_not,inoculated_legumes,inoculate_source,inoculate_brand,inoculant_stored_at_farm,how_stored,how_long_before_use,time_passed_between_mixing_applying,used_adhesive,adhesive_type,did_inoculation_affect_growth,questions,instanceid
1,1,SP_GHA_NR_CHERE_ACHUMA_001,,,,,,,,,,,,,,,,,
2,2,SP_GHA_NR_CHERE_ACHUMA_002,,,,,,,,,,,,,,,,,
3,3,SP_GHA_NR_CHERE_ACHUMA_003,,,,,,,,,,,,,,,,,
4,4,SP_GHA_NR_CHERE_ACHUMA_004,,,,,,,,,,,,,,,,,
5,5,SP_GHA_NR_CHERE_ACHUMA_005,,,,,,,,,,,,,,,,,
6,6,SP_GHA_NR_CHERE_ACHUMA_006,,,,,,,,,,,,,,,,,
7,7,SP_GHA_NR_CHERE_ACHUMA_007,,,,,,,,,,,,,,,,,
8,8,SP_GHA_NR_CHERE_ACHUMA_008,,,,,,,,,,,,,,,,,
9,9,SP_GHA_NR_CHERE_ACHUMA_009,,,,,,,,,,,,,,,,,
10,10,SP_GHA_NR_CHERE_ACHUMA_010,,,,,,,,,,,,,,,,,
11,11,SP_GHA_NR_CHERE_ACHUMA_011,,,,,,,,,,,,,,,,,
12,12,SP_GHA_NR_CHERE_ANDO_001,,,,,,,,,,,,,,,,,
13,13,SP_GHA_NR_CHERE_ANDO_002,,,,,,,,,,,,,,,,,
14,14,SP_GHA_NR_CHERE_ANDO_003,,,,,,,,,,,,,,,,,
15,15,SP_GHA_NR_CHERE_ANDO_004,,,,,,,,,,,,,,,,,
16,16,SP_GHA_NR_CHERE_ANDO_005,,,,,,,,,,,,,,,,,
17,17,SP_GHA_NR_CHERE_ANDO_006,,,,,,,,,,,,,,,,,
18,18,SP_GHA_NR_CHERE_ANDO_007,,,,,,,,,,,,,,,,,
19,19,SP_GHA_NR_CHERE_ANDO_008,,,,,,,,,,,,,,,,,
20,20,SP_GHA_NR_CHERE_ANDO_009,,,,,,,,,,,,,,,,,
21,21,SP_GHA_NR_CHERE_UG_001,,,,,,,,,,,,,,,,,
22,22,SP_GHA_NR_CHERE_UG_002,,,,,,,,,,,,,,,,,
23,23,SP_GHA_NR_CHERE_UG_003,,,,,,,,,,,,,,,,,
24,24,SP_GHA_NR_CHERE_UG_005,,,,,,,,,,,,,,,,,
25,25,SP_GHA_NR_CHERE_UG_007,,,,,,,,,,,,,,,,,
26,26,SP_GHA_NR_CHERE_UG_008,,,,,,,,,,,,,,,,,
27,27,SP_GHA_NR_CHERE_UG_009,,,,,,,,,,,,,,,,,
28,28,SP_GHA_NR_CHERE_UG_010,,,,,,,,,,,,,,,,,
29,29,SP_GHA_NR_KARA_NY_001,,,,,,,,,,,,,,,,,
30,30,SP_GHA_NR_KARA_NY_002,,,,,,,,,,,,,,,,,
31,31,SP_GHA_NR_KARA_NY_003,,,,,,,,,,,,,,,,,
32,32,SP_GHA_NR_KARA_NY_004,,,,,,,,,,,,,,,,,
33,33,SP_GHA_NR_KARA_NY_005,,,,,,,,,,,,,,,,,
34,34,SP_GHA_NR_KARA_NY_006,,,,,,,,,,,,,,,,,
35,35,SP_GHA_NR_KARA_NY_007,,,,,,,,,,,,,,,,,
36,36,SP_GHA_NR_KARA_NY_008,,,,,,,,,,,,,,,,,
37,37,SP_GHA_NR_KARA_NY_009,,,,,,,,,,,,,,,,,
38,38,SP_GHA_NR_KARA_PI_001,,,,,,,,,,,,,,,,,
39,39,SP_GHA_NR_KARA_PI_002,,,,,,,,,,,,,,,,,
40,40,SP_GHA_NR_KARA_PI_003,,,,,,,,,,,,,,,,,
41,41,SP_GHA_NR_KARA_PI_004,,,,,,,,,,,,,,,,,
42,42,SP_GHA_NR_KARA_PI_005,,,,,,,,,,,,,,,,,
43,43,SP_GHA_NR_KARA_PI_006,,,,,,,,,,,,,,,,,
44,44,SP_GHA_NR_KARA_PI_007,,,,,,,,,,,,,,,,,
45,45,SP_GHA_NR_KARA_PI_008,,,,,,,,,,,,,,,,,
46,46,SP_GHA_NR_KARA_SHE_001,,,,,,,,,,,,,,,,,
47,47,SP_GHA_NR_KARA_SHE_002,,,,,,,,,,,,,,,,,
48,48,SP_GHA_NR_KARA_SHE_003,,,,,,,,,,,,,,,,,
49,49,SP_GHA_NR_KARA_SHE_004,,,,,,,,,,,,,,,,,
50,50,SP_GHA_NR_KARA_SHE_006,,,,,,,,,,,,,,,,,
51,51,SP_GHA_NR_KARA_SHE_007,,,,,,,,,,,,,,,,,
52,52,SP_GHA_NR_KARA_SHE_008,,,,,,,,,,,,,,,,,
53,53,SP_GHA_NR_KARA_SHE_009,,,,,,,,,,,,,,,,,
54,54,SP_GHA_NR_KARA_SHE_010,,,,,,,,,,,,,,,,,
55,55,SP_GHA_NR_KARA_SHE_011,,,,,,,,,,,,,,,,,
56,56,SP_GHA_NR_KARA_SHE_012,,,,,,,,,,,,,,,,,
57,57,SP_GHA_NR_KARA_SHE_013,,,,,,,,,,,,,,,,,
58,58,SP_GHA_NR_KARA_SHE_014,,,,,,,,,,,,,,,,,
59,59,SP_GHA_UER_BW_APO_001,,,,,,,,,,,,,,,,,
60,60,SP_GHA_UER_BW_APO_002,,,,,,,,,,,,,,,,,
61,61,SP_GHA_UER_BW_APO_003,,,,,,,,,,,,,,,,,
62,62,SP_GHA_UER_BW_APO_004,,,,,,,,,,,,,,,,,
63,63,SP_GHA_UER_BW_APO_005,,,,,,,,,,,,,,,,,
64,64,SP_GHA_UER_BW_APO_006,,,,,,,,,,,,,,,,,
65,65,SP_GHA_UER_BW_APO_007,,,,,,,,,,,,,,,,,
66,66,SP_GHA_UER_BW_APO_008,,,,,,,,,,,,,,,,,
67,67,SP_GHA_UER_BW_APO_009,,,,,,,,,,,,,,,,,
68,68,SP_GHA_UER_BW_APO_010,,,,,,,,,,,,,,,,,
69,69,SP_GHA_UER_BW_TI_001,,,,,,,,,,,,,,,,,
70,70,SP_GHA_UER_BW_TI_002,,,,,,,,,,,,,,,,,
71,71,SP_GHA_UER_BW_TI_003,,,,,,,,,,,,,,,,,
72,72,SP_GHA_UER_BW_TI_004,,,,,,,,,,,,,,,,,
73,73,SP_GHA_UER_BW_TI_005,,,,,,,,,,,,,,,,,
74,74,SP_GHA_UER_BW_TI_006,,,,,,,,,,,,,,,,,
75,75,SP_GHA_UER_BW_TI_007,,,,,,,,,,,,,,,,,
76,76,SP_GHA_UER_BW_TI_008,,,,,,,,,,,,,,,,,
77,77,SP_GHA_UER_BW_TI_009,,,,,,,,,,,,,,,,,
78,78,SP_GHA_UER_BW_TI_010,,,,,,,,,,,,,,,,,
79,79,SP_GHA_UER_BW_TI_011,,,,,,,,,,,,,,,,,
80,80,SP_GHA_UER_BW_TI_012,,,,,,,,,,,,,,,,,
81,81,SP_GHA_UER_BW_TI_013,,,,,,,,,,,,,,,,,
82,82,SP_GHA_UER_BW_TI_014,,,,,,,,,,,,,,,,,
83,83,SP_GHA_UER_BW_TI_015,,,,,,,,,,,,,,,,,
84,84,SP_GHA_UER_BW_TI_016,,,,,,,,,,,,,,,,,
85,85,SP_GHA_UER_BW_TI_017,,,,,,,,,,,,,,,,,
86,86,SP_GHA_UER_BW_TI_018,,,,,,,,,,,,,,,,,
87,87,SP_GHA_UER_BW_TI_019,,,,,,,,,,,,,,,,,
88,88,SP_GHA_UER_BW_TI_020,,,,,,,,,,,,,,,,,
89,89,SP_GHA_UER_BW_TI_021,,,,,,,,,,,,,,,,,
90,90,SP_GHA_UER_BW_TI_022,,,,,,,,,,,,,,,,,
91,91,SP_GHA_UER_BW_TI_023,,,,,,,,,,,,,,,,,
92,92,SP_GHA_UER_BW_TI_024,,,,,,,,,,,,,,,,,
93,93,SP_GHA_UER_BW_TI_025,,,,,,,,,,,,,,,,,
94,94,SP_GHA_UER_KNE_MAN_001,,,,,,,,,,,,,,,,,
95,95,SP_GHA_UER_KNE_MAN_002,,,,,,,,,,,,,,,,,
96,96,SP_GHA_UER_KNE_MAN_003,,,,,,,,,,,,,,,,,
97,97,SP_GHA_UER_KNE_MAN_004,,,,,,,,,,,,,,,,,
98,98,SP_GHA_UER_KNE_MAN_005,,,,,,,,,,,,,,,,,
99,99,SP_GHA_UER_KNE_MAN_006,,,,,,,,,,,,,,,,,
100,100,SP_GHA_UER_KNE_MAN_007,,,,,,,,,,,,,,,,,
101,101,SP_GHA_UER_KNE_MAN_008,,,,,,,,,,,,,,,,,
102,102,SP_GHA_UER_KNE_MAN_009,,,,,,,,,,,,,,,,,
103,103,SP_GHA_UER_KNE_MAN_010,,,,,,,,,,,,,,,,,
104,104,SP_GHA_UER_KNE_MAN_011,,,,,,,,,,,,,,,,,
105,105,SP_GHA_UER_KNE_MAN_012,,,,,,,,,,,,,,,,,
106,106,SP_GHA_UER_KNE_MAN_013,,,,,,,,,,,,,,,,,
107,107,SP_GHA_UER_KNE_MAN_014,,,,,,,,,,,,,,,,,
108,108,SP_GHA_UER_KNE_MAN_015,,,,,,,,,,,,,,,,,
109,109,SP_GHA_UER_KNE_MAN_016,,,,,,,,,,,,,,,,,
110,110,SP_GHA_UER_KNE_MAN_017,,,,,,,,,,,,,,,,,
111,111,SP_GHA_UER_KNE_NAA_001,,,,,,,,,,,,,,,,,
112,112,SP_GHA_UER_KNE_NAA_002,,,,,,,,,,,,,,,,,
113,113,SP_GHA_UER_KNE_NAA_003,,,,,,,,,,,,,,,,,
114,114,SP_GHA_UER_KNE_NAA_004,,,,,,,,,,,,,,,,,
115,115,SP_GHA_UER_KNE_NAA_007,,,,,,,,,,,,,,,,,
116,116,SP_GHA_UER_KNE_NAA_008,,,,,,,,,,,,,,,,,
117,117,SP_GHA_UER_KNE_NAA_009,,,,,,,,,,,,,,,,,
118,118,SP_GHA_UER_KNE_NAA_010,,,,,,,,,,,,,,,,,
119,119,SP_GHA_UER_KNE_NAA_011,,,,,,,,,,,,,,,,,
120,120,SP_GHA_UER_KNE_NAA_012,,,,,,,,,,,,,,,,,
121,121,SP_GHA_UER_KNE_NAA_013,,,,,,,,,,,,,,,,,
122,122,SP_GHA_UER_KNE_NAA_014,,,,,,,,,,,,,,,,,
123,123,SP_GHA_UER_KNE_NAA_015,,,,,,,,,,,,,,,,,
124,124,SP_GHA_UER_KNE_NAA_016,,,,,,,,,,,,,,,,,
125,125,SP_GHA_UER_KNE_NAA_017,,,,,,,,,,,,,,,,,
126,126,SP_GHA_UWR_ND_DF_001,,,,,,,,,,,,,,,,,
127,127,SP_GHA_UWR_ND_DF_002,,,,,,,,,,,,,,,,,
128,128,SP_GHA_UWR_ND_DF_003,,,,,,,,,,,,,,,,,
129,129,SP_GHA_UWR_ND_DF_004,,,,,,,,,,,,,,,,,
130,130,SP_GHA_UWR_ND_DF_005,,,,,,,,,,,,,,,,,
131,131,SP_GHA_UWR_ND_DF_006,,,,,,,,,,,,,,,,,
132,132,SP_GHA_UWR_ND_DF_007,,,,,,,,,,,,,,,,,
133,133,SP_GHA_UWR_ND_DF_008,,,,,,,,,,,,,,,,,
134,134,SP_GHA_UWR_ND_DF_009,,,,,,,,,,,,,,,,,
135,135,SP_GHA_UWR_ND_ZM_001,,,,,,,,,,,,,,,,,
136,136,SP_GHA_UWR_ND_ZM_002,,,,,,,,,,,,,,,,,
137,137,SP_GHA_UWR_ND_ZM_003,,,,,,,,,,,,,,,,,
138,138,SP_GHA_UWR_ND_ZM_004,,,,,,,,,,,,,,,,,
139,139,SP_GHA_UWR_ND_ZM_005,,,,,,,,,,,,,,,,,
140,140,SP_GHA_UWR_ND_ZM_006,,,,,,,,,,,,,,,,,
141,141,SP_GHA_UWR_ND_ZM_007,,,,,,,,,,,,,,,,,
142,142,SP_GHA_UWR_WE_KP_001,,,,,,,,,,,,,,,,,
143,143,SP_GHA_UWR_WE_KP_002,,,,,,,,,,,,,,,,,
144,144,SP_GHA_UWR_WE_KP_003,,,,,,,,,,,,,,,,,
145,145,SP_GHA_UWR_WE_KP_004,,,,,,,,,,,,,,,,,
146,146,SP_GHA_UWR_WE_KP_005,,,,,,,,,,,,,,,,,
147,147,SP_GHA_UWR_WE_KP_006,,,,,,,,,,,,,,,,,
148,148,SP_GHA_UWR_WE_KP_007,,,,,,,,,,,,,,,,,
149,149,SP_GHA_UWR_WE_KP_009,,,,,,,,,,,,,,,,,
150,150,SP_GHA_UWR_WE_KP_010,,,,,,,,,,,,,,,,,
151,151,SP_GHA_UWR_WE_KP_011,,,,,,,,,,,,,,,,,
152,152,SP_GHA_UWR_WE_KP_012,,,,,,,,,,,,,,,,,
153,153,SP_GHA_UWR_WE_KP_013,,,,,,,,,,,,,,,,,
154,154,SP_GHA_UWR_WE_KP_014,,,,,,,,,,,,,,,,,
155,155,SP_GHA_UWR_WE_KP_015,,,,,,,,,,,,,,,,,
156,156,SP_GHA_UWR_WE_KP_016,,,,,,,,,,,,,,,,,
157,157,SP_GHA_UWR_WE_KP_017,,,,,,,,,,,,,,,,,
158,158,SP_GHA_UWR_WE_KP_018,,,,,,,,,,,,,,,,,
159,159,SP_GHA_UWR_WE_KP_019,,,,,,,,,,,,,,,,,
160,160,SP_GHA_UWR_WE_KP_020,,,,,,,,,,,,,,,,,
161,161,SP_GHA_UWR_WE_KP_021,,,,,,,,,,,,,,,,,
162,162,SP_GHA_UWR_WE_KP_022,,,,,,,,,,,,,,,,,
163,163,SP_GHA_UWR_WE_KP_023,,,,,,,,,,,,,,,,,
164,164,SP_GHA_UWR_WE_KP_024,,,,,,,,,,,,,,,,,
165,165,SP_GHA_UWR_WE_KP_025,,,,,,,,,,,,,,,,,
166,166,SP_GHA_UWR_WE_KP_026,,,,,,,,,,,,,,,,,
167,167,SP_GHA_UWR_WE_KPL_001,,,,,,,,,,,,,,,,,
168,168,SP_GHA_UWR_WE_KPL_002,,,,,,,,,,,,,,,,,
169,169,SP_GHA_UWR_WE_KPL_003,,,,,,,,,,,,,,,,,
170,170,SP_GHA_UWR_WE_KPL_004,,,,,,,,,,,,,,,,,
171,171,SP_GHA_UWR_WE_KPL_005,,,,,,,,,,,,,,,,,
172,172,SP_GHA_UWR_WE_KPL_006,,,,,,,,,,,,,,,,,
173,173,SP_GHA_UWR_WE_KPL_007,,,,,,,,,,,,,,,,,
174,174,SP_GHA_UWR_WE_KPL_008,,,,,,,,,,,,,,,,,
175,175,SP_GHA_UWR_WE_KPL_009,,,,,,,,,,,,,,,,,
176,176,SP_GHA_UWR_WE_KPL_010,,,,,,,,,,,,,,,,,
177,177,SP_GHA_UWR_WE_KPL_011,,,,,,,,,,,,,,,,,
178,178,SP_GHA_UWR_WE_KPL_012,,,,,,,,,,,,,,,,,
179,179,SP_GHA_UWR_WE_KPL_013,,,,,,,,,,,,,,,,,
180,180,SP_GHA_UWR_WE_KPL_014,,,,,,,,,,,,,,,,,
181,181,SP_GHA_UWR_WE_KPL_015,,,,,,,,,,,,,,,,,
182,182,SP_GHA_UWR_WE_KPL_016,,,,,,,,,,,,,,,,,
183,183,SP_GHA_UWR_WE_KPL_017,,,,,,,,,,,,,,,,,
184,184,SP_GHA_UWR_WE_KPL_018,,,,,,,,,,,,,,,,,
185,185,SP_GHA_UWR_WE_KPL_019,,,,,,,,,,,,,,,,,
186,186,SP_GHA_UWR_WE_KPL_020,,,,,,,,,,,,,,,,,
187,187,SP_GHA_UWR_WE_KPL_021,,,,,,,,,,,,,,,,,
188,188,SP_GHA_UWR_WE_KPL_022,,,,,,,,,,,,,,,,,
189,189,SP_GHA_UWR_WE_KPL_023,,,,,,,,,,,,,,,,,
190,190,SP_GHA_UWR_WE_KPL_024,,,,,,,,,,,,,,,,,
191,191,SP_GHA_UWR_WE_KPL_025,,,,,,,,,,,,,,,,,
192,192,,,,,,,,,,,,,,,,,No questions.,
193,193,SP_MA_001,,Beneficial,Y,Y,,Soyabeans,Given by fellow farmers,Not sure,N,,,Two to four hours,Y,Sugar,"The plant is healthier, grow faster and have better yield than without incoculant",Will farmers have profit from G/nuts production if the seed does not come on time? Will the amount of seed be increased to increas the investiment ? W,
194,194,SP_MA_002,,No opinion,N,,,,,,,,,,,,,No,
195,195,SP_MA_003,,Beneficial,N,,,,,,,,,,,,,No,
196,196,SP_MA_004,,Uncertain,Y,Y,Did not grow Soybeans,,,,,,,,,,,No,
197,197,SP_MA_005,,No opinion,N,,,,,,,,,,,,,No,
198,198,SP_MA_006,,No opinion,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
199,199,SP_MA_007,,No opinion,N,,,,,,,,,,,,,No,
200,200,SP_MA_008,,No opinion,N,,,,,,,,,,,,,No,
201,201,SP_MA_009,,Beneficial,N,N,Did not know about it,,,,,,,,,,,No,
202,202,SP_MA_010,,No opinion,N,,,,,,,,,,,,,No,
203,203,SP_MA_011,,,,N,,,,,,,,,,,,,
204,204,SP_MA_012,,Harmful,Y,N,Was not available,,,,,,,,,,,No,
205,205,SP_MA_013,,Uncertain,N,,,,,,,,,,,,,No,
206,206,SP_MA_014,,Harmful,Y,Y,,Soybeans,Donated by project,Not sure,N,,,Planted immediately,N,,The plant grow better than the one without,Since the crop was burned will N2Africa provide them with seed this caming season? ,
207,207,SP_MA_015,,No opinion,Y,N,Don't know about it,,,,,,,,,,,No,
208,208,SP_MA_016,,No opinion,N,,,,,,,,,,,,,No,
209,209,SP_MA_017,,No opinion,Y,N,unavailable in the area,,,,,,,,,,,No,
210,210,SP_MA_018,,Harmful,N,,,,,,,,,,,,,No,
211,211,SP_MA_019,,,N,,,,,,,,,,,,,No,
212,212,SP_MA_020,,Useless,Y,N,Was not available,,,,,,,,,,,No,
213,213,SP_MA_021,,Harmful,Y,N,,,,,,,,,,,,No,
214,214,SP_MA_022,,,N,,  ,,,,,,,,,,,How can we improve the farming ?,
215,215,SP_MA_023,,,N,,  ,,,,,,,,,,,No,
216,216,SP_MA_024,,Beneficial,N,,,,,,,,,,,,,No,
217,217,SP_MA_025,,Beneficial,Y,N,Not applicable in cowpeas,Soybean,,Chitedze,N,,,Planted immediately,Y,,Sugar,No,
218,218,SP_MA_026,,Beneficial,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
219,219,SP_MA_027,,,N,,,,,,,,,,,,,No,
220,220,SP_MA_028,,,Y,Y,,Soybean,,Chitedze,N,,,Planted immediately,Y,Brown Sugar,The grows well,No,
221,221,SP_MA_029,,,N,,,,,,,,,,,,,No,
222,222,SP_MA_030,,,N,,,,,,,,,,,,,No,
223,223,SP_MA_031,,Uncertain,N,,,,,,,,,,,,,No,
224,224,SP_MA_032,,,N,,,,,,,,,,,,,No,
225,225,SP_MA_033,,,N,,,,,,,,,,,,,No,
226,226,SP_MA_034,,Harmful,N,,,,,,,,,,,,,No,
227,227,SP_MA_035,,No opinion,N,,,,,,,,,,,,,NO,
228,228,SP_MA_036,,No opinion,N,,,,,,,,,,,,,No,
229,229,SP_MA_037,,,N,,,,,,,,,,,,,No,
230,230,SP_MA_038,,No opinion,N,,,,,,,,,,,,,no,
231,231,SP_MA_039,,,N,,,,,,,,,,,,,No,
232,232,SP_MA_040,,Beneficial,N,,,,,,,,,,,,,No,
233,233,SP_MA_041,,,N,,,,,,,,,,,,,No,
234,234,SP_MA_042,,Beneficial,N,,,,,,,,,,,,,No,
235,235,SP_MA_043,,Uncertain,Y,Y,,Soybeans,Donated by project,Argentina,Y,On a wet/ cool sac,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,No,
236,236,SP_MA_044,,,Y,Y,,Soybean,Goverment chitedze,,N,,,Planted immediately,,Sugar,,No,
237,237,SP_MA_045,,,Y,Y,,Soybeans,Chitedze research,Chitedze,N,,,Planted immediately,Y,Sugar,,No,
238,238,SP_MA_046,,Uncertain,Y,N,Did not access the inoculant,,,,,,,,,,,No,
239,239,SP_MA_047,,Beneficial,Y,N,Did not grow soybeans,,,,,,,,,,,No,
240,240,SP_MA_048,,Beneficial,Y,N,Hes not a partner for this season,,,,,,,,,,,No,
241,241,SP_MA_049,,Beneficial,Y,Y,,Soybean,Given by fellow farmers,Zimbabwe,N,,,Planted immediately,Y,Sugar,,No,
242,242,SP_MA_050,,Beneficial,Y,Y,,Soybeans,Chitedze,,N,,,Planted immediately,Y,Sugar,,No,
243,243,SP_MA_051,,No influence/impact,Y,Y,,,From chitedze,,N,,,Planted immediately,Y,Brown sugar,,No,
244,244,SP_MA_052,,Beneficial,Y,Y,,Soybean,Chitedze,,,,,Planted immediately,Y,Sugar,,No,
245,245,SP_MA_053,,Beneficial,Y,N,Was not available,,,,,,,,,,,No,
246,246,SP_MA_054,,No opinion,Y,N,Did not access the inoculant,,,,,,,,,,,No,
247,247,SP_MA_055,,Beneficial,Y,Y,,Soybean,From goverment,Chitedze,,,Between 1 and 4 weeks,Planted immediately,Y,Brown sugar,,No,
248,248,SP_MA_056,,Harmful,Y,Y,,Soybean,Donated by project,Argentina,,,,Planted immediately,Y,Sugar,Did well  but climate changes affected them,What are the activities of IITA?,
249,249,SP_MA_057,,Beneficial,Y,Y,,Soybeans,Donated by project,Argentina,Y,Kept on wet sand at a corner,,Planted immediately,Y,Sugar,Good crop growth than without inoculant,Can the farmers be supplied with bicycles?,
250,250,SP_MA_058,,,N,,,,,,,,,,,,,No,
251,251,SP_MA_059,,No opinion,Y,Y,,Soybean,Donated by project,Can not tell,N,,,One to two hours,Y,,Soybean had strong leaves and fast growth,Can the farmer have more seed?,
252,252,SP_MA_060,,No opinion,Y,Y,,Soybean,Donated by project,Can not tell,N,,,More than 6 hours same day,Y,,Soybean had strong leaves and fast growth,Can the farmer have more seed?,
253,253,SP_MA_061,,No opinion,Y,Y,,Soybeans,Donated by project,Can not tell,N,,,More than 6 hours same day,Y,,Soybean had strong leaves and fast growth,No,
254,254,SP_MA_062,,,Y,Y,,Soybeans,Donated by project,,N,,,One to two hours,N,,,No,
255,255,SP_MA_063,,Beneficial,Y,N,Was not available,,,,,,,,,,,No,
256,256,SP_MA_064,,Beneficial,Y,N,Was not available,,,,,,,,,,,No,
257,257,SP_MA_065,,Beneficial,Y,N,Was not available,,,,,,,,,,,No,
258,258,SP_MA_066,,Beneficial,N,,,,,,,,,,,,,No,
259,259,SP_MA_067,,No opinion,N,N,Did not access the inoculant,,,,,,,,,,,No,
260,260,SP_MA_068,,Beneficial,Y,Y,,Soybeans,Donated by project,Argentina,Y,On wet/cool sack,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,No,
261,261,SP_MA_069,,No opinion,Y,Y,,Soybeans,Donated by project,Argentina,Y,was placed on a wet sack,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,No,
262,262,SP_MA_070,,Beneficial,Y,Y,,Soybeans,Donated by project,Argentina,Y,Was put on wet sack,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,No,
263,263,SP_MA_071,,Beneficial,Y,Y,,Soybeans,Donated by project,Argentina,Y,Was placed on wet sand,Between 1 and 4 weeks,Planted immediately,Y,Sugar,Did not do as expected because of sunlight,No,
264,264,SP_MA_072,,Uncertain,Y,Y,,Soybeans,Donated by project,Not sure,Y,In a cool place,Between 1 and 4 weeks,Planted immediately,Y,Sugar,It helps the plant to grow better and have high yield,Can N2Africa help farmers to find markets for their products,
265,265,SP_MA_073,,No opinion,Y,Y,,Soybeans,Given by fellow farmers,Argentina,Y,Was placed on a wet sack on wet sand,Between 1 and 4 weeks,Planted immediately,Y,Sugar,Did not do well because of too much sunlght,No,
266,266,SP_MA_074,,Beneficial,Y,Y,,Soybeans,Donated by project,Chitedze,N,,Between 1 and 4 weeks,Planted immediately,Y,Sugar,It helps in nitrogen fixation,when will you teach us how to make soya pieces and milk?,
267,267,SP_MA_075,,Beneficial,Y,Y,,Soybeans,Given by fellow farmers,Chitedze,N,,Between 1 and 4 weeks,Planted immediately,N,Sugar,It increases productivity,when will you teach us how to make soybean products,
268,268,SP_MA_076,,No opinion,Y,N,Did not receive the inoculants,,,,,,,,,,,No,
269,269,SP_MA_077,,No opinion,,Y,,Soybeans,Donated by project,China,Y,Covered with warm glass,Between 1 and 4 weeks,Planted immediately,Y,Sugar,it speeded up the growth of Soybeans and harvest was much,Why do you give us one kg?,
270,270,SP_MA_078,,Harmful,Y,N,,,,,,,,,,,,Why did you fail to give us inoculants last season?,
271,271,SP_MA_079,,No opinion,Y,Y,,Soybeans,Donated by project,Chitedze,N,,Between 1 and 4 weeks,Planted immediately,Y,Sugar,It increases productivity,No,
272,272,SP_MA_080,,No opinion,Y,N,,,,,,,,,,,,No,
273,273,SP_MA_081,,,Y,Y,,Soybeans,Donated by project,Don't know,N,,,One to two hours,N,,,No,
274,274,SP_MA_082,,,Y,N,Lack of income,,,,,,,,,,,No,
275,275,SP_MA_083,,Uncertain,N,,,,,,,,,,,,,No,
276,276,SP_MA_084,,Harmful,Y,Y,,Soybeans,Donated by project,Not sure,N,,,Planted immediately,,Sugar,It makes the plant to grow better and disease resistant,Can N2Africa increase the amount of seed and fertilizer given to farmers?How can the amount of fertilizer affect the yield?,
277,277,SP_MA_085,,,N,,,,,,,,,,,,,No,
278,278,SP_MA_086,,Beneficial,N,N,Not available,,,,,,,,,,,No,
279,279,SP_MA_087,,Useless,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
280,280,SP_MA_088,,Beneficial,N,N,It was only available to those who grow soybeans,,,,,,,,,,,Can you donate livestock to farmers,
281,281,SP_MA_089,,Useless,N,,,,,,,,,,,,,How will this help farmers?,
282,282,SP_MA_090,,Beneficial,Y,N,Did not receive the inoculant,,,,,,,,,,,Is N2Africa giving farmers legumes this year?,
283,283,SP_MA_091,,Harmful,Y,N,Did not receive Soybeans,,,,,,,,,,,Whats the meaning of the donations to farmers,
284,284,SP_MA_092,,,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
285,285,SP_MA_093,,Beneficial,Y,Y,,Soybeans,Donated by project,,Y,Kept in a crton in the house,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,How can the farmer have more seeds,
286,286,SP_MA_094,,,Y,Y,,Soybeans,Donated by project,,N,,,Planted immediately,N,,High yield,No,
287,287,SP_MA_095,,,N,,,,,,,,,,,,,No,
288,288,SP_MA_096,,Beneficial,Y,Y,,Soybeans,Donated by project,From kenya,Y,In plastic bag attached to pot,Between 1 and 4 weeks,Planted immediately,Y,Sugar,Disease resistant,No,
289,289,SP_MA_097,,Harmful,N,,,,,,,,,,,,,Is it possible to increase the amount of seed given to farmers,
290,290,SP_MA_098,,No opinion,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
291,291,SP_MA_099,,Uncertain,Y,Y,,Soybeans,Donated by project,,Y,It was placed in a wet sack on wet sand,Between 1 and 4 weeks,Planted immediately,Y,Sugar,It results into quality Soybeans,No,
292,292,SP_MA_100,,Harmful,Y,Y,,Soybeans,Donated by project,Placed on a wet and cool place,,Placed on a wet and cool place,Between 1 and 4 weeks,Planted immediately,N,Sugar,Increase productivity,No,
293,293,SP_MA_101,,Beneficial,Y,N,Did receive the inoculant,,,,,,,,,,,No,
294,294,SP_MA_102,,Useless,Y,Y,,Soybeans,Donated by project,,Y,It was placed on a wet and cool place,Between 1 and 4 weeks,Planted immediately,Y,Sugar,,No,
295,295,SP_MA_103,,Useless,Y,N,Did not receive the inoculant,,,,,,,,,,,How can we get more seeds from your organisation,
296,296,SP_MA_104,,Harmful,Y,N,Did not receive the inoculant,,,,,,,,,,,How can I increase the yield? How can I access the inoculant and seed?,
297,297,SP_MA_105,,Useless,Y,N,Did not receive the inoculant,,,,,,,,,,,How can I access the inoculant? Can I get fertilizer from your organisation?,
298,298,SP_MA_106,,Harmful,N,,,,,,,,,,,,,No,
299,299,SP_MA_107,,No opinion,N,,,,,,,,,,,,,No,
300,300,SP_MA_108,,No influence/impact,N,,,,,,,,,,,,,No,
301,301,SP_MA_109,,Harmful,N,,,,,,,,,,,,,No,
302,302,SP_MA_110,,Useless,N,,,,,,,,,,,,,No,
303,303,SP_MA_111,,Useless,N,,,,,,,,,,,,,No,
304,304,SP_MA_112,,No opinion,Y,N,,Soybeans,Donated by project,,Y,It was placed on wet sand and cool sand,Between 1 and 4 weeks,Planted immediately,Y,Sugar,Production increased more than expected,No,
305,305,SP_MA_113,,Beneficial,Y,N,Did not receive the inoculant,,,,,,,,,,,Is it possible to to get more seed?,
306,306,SP_MA_114,,No opinion,Y,N,Did not receive the inoculant,,,,,,,,,,,How can they access more seed?,
307,307,SP_MA_115,,No opinion,Y,Y,Did not receive the inoculant,,,,,,,,,,,Can the amount seed received increased?,
308,308,SP_MA_116,,Harmful,Y,N,Did not grow soybeans,,,,,,,,,,,No,
309,309,SP_MA_117,,No influence/impact,N,,,,,,,,,,,,,No,
310,310,SP_MA_118,,No opinion,N,,,,,,,,,,,,,No,
311,311,SP_MA_119,,Harmful,Y,N,Lack of money,,,,,,,,,,,No,
312,312,SP_MA_120,,,N,,,,,,,,,,,,,No,
313,313,SP_MA_121,,,N,,,,,,,,,,,,,No,
314,314,SP_MA_122,,Beneficial,N,,,,,,,,,,,,,No,
315,315,SP_MA_123,,Beneficial,N,,,,,,,,,,,,,No,
316,316,SP_MA_124,,Harmful,Y,N,Not available in the area,,,,,,,,,,,Will N2Africa go into livestock production? What is the project doing to help farmers who are failing to source farm inputs?,
317,317,SP_MA_125,,Useless,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
318,318,SP_MA_126,,Harmful,N,,,,,,,,,,,,,No,
319,319,SP_MA_127,,Useless,N,,,,,,,,,,,,,No,
320,320,SP_MA_128,,Harmful,N,,,,,,,,,,,,,No,
321,321,SP_MA_129,,,N,,,,,,,,,,,,,No,
322,322,SP_MA_130,,Uncertain,Y,Y,,Soybeans,Donated by project,,N,,,Two to four hours,N,,It helps in nitrogen fixation,No,
323,323,SP_MA_131,,Beneficial,Y,Y,,Soybeans,Donated by project,Kenya,N,,,Two to four hours,Y,Sugar,Harvest has increased than all the years,No,
324,324,SP_MA_132,,Beneficial,N,,,,,,,,,,,,,Why did they give the farmers seeds after the rains?,
325,325,SP_MA_133,,No opinion,Y,N,Did not access the inoculant at the right time,,,,,,,,,,,Can she access two seeds at th same as she is the lead farmer,
326,326,SP_MA_134,,Useless,Y,N,Did not access the inoculant,,,,,,,,,,,No,
327,327,SP_MA_135,,Beneficial,Y,N,Accessed the inoculant when there was too much sunlight,,,,,,,,,,,No,
328,328,SP_MA_136,,Uncertain,Y,N,Did not use because of sunlight,,,,,,,,,,,No,
329,329,SP_MA_137,,,N,,,,,,,,,,,,,No,
330,330,SP_MA_138,,,N,,,,,,,,,,,,,No,
331,331,SP_MA_139,,,N,,,,,,,,,,,,,Are we going to receive seed this year?,
332,332,SP_MA_140,,,N,,,,,,,,,,,,,No,
333,333,SP_MA_141,,,N,,,,,,,,,,,,,NO,
334,334,SP_MA_142,,,N,,,,,,,,,,,,,Is  it possible for every farmer to receive seed?,
335,335,SP_MA_143,,No influence/impact,Y,Y,,Soybeans,,,,,,Planted immediately,Y,Sugar,It helps soybeans to grow well,No,
336,336,SP_MA_144,,,N,,,,,,,,,,,,,No,
337,337,SP_MA_145,,,N,,,,,,,,,,,,,No,
338,338,SP_MA_146,,,N,,,,,,,,,,,,,No,
339,339,SP_MA_147,,,N,,,,,,,,,,,,,No,
340,340,SP_MA_148,,Beneficial,Y,Y,,Soybeans,Donated by project,Malawi,Y,Putting wet sand under the inoculant,Between 1 and 4 weeks,Planted immediately,Y,Sugar,it speeds up germination,No,
341,341,SP_MA_149,,Harmful,N,,,,,,,,,,,,,Can N2africa provide more seed?,
342,342,SP_MA_150,,,N,,,,,,,,,,,,,No,
343,343,SP_MA_151,,No influence/impact,Y,Y,,Soybens,Donated by project,,N,,,Planted immediately,N,,It acted as fertilizer,No,
344,344,SP_MA_152,,No influence/impact,Y,Y,,Soybeans,Donated by project,,N,,,Planted immediately,Y,Sugar,,Is it possible to have more trainings?,
345,345,SP_MA_153,,No influence/impact,Y,Y,,Soybeans,,,N,,,Planted immediately,Y,Sugar,,Are the farmers going to pay back the seed as agreed,
346,346,SP_MA_154,,,N,,,,,,,,,,,,,Why do you give us small amount of seed?,
347,347,SP_MA_155,,Useless,Y,N,Did not receive the inoculant,,,,,,,,,,,No,
348,348,SP_MA_156,,Uncertain,N,,,,,,,,,,,,,No,
349,349,SP_MA_157,,Uncertain,N,,,,,,,,,,,,,Why is it that farmers are not given fertilizer?,
350,350,SP_MA_158,,No opinion,Y,N,Did not receive the inoculant,,,,,,,,,,,No,