SN,id,farm_id,date_interview_dd,date_interview_mm,date_interview_yyyy,country,sector_state,action_site,village,gps_latitude,gps_longitude,gps_altitude,gps_latitude_dec,gps_longitude_dec,gps_altitude_dec,instanceid
1,3225,IS_DRC060,9,5,2013,D.R. Congo,south kivu,walungu,nfuzi,,,1805,-2.6,28.9,,
2,3226,IS_DRC061,9,5,2013,D.R. Congo,south kivu,walungu,ikoma,,,1798,-2.6,28.9,,
3,3227,IS_DRC062,9,5,2013,D.R. Congo,south kivu,walungu ,ikoma,,,1802,-2.6,28.9,,
4,3228,IS_DRC063,8,5,2013,D.R. Congo,south kivu,mulamba,bulonge,,,1500,-2.7,28.9,,
5,3229,IS_DRC064,8,5,2013,D.R. Congo,south kivu,walungu,bulonge,,,1510,-2.7,28.9,,
6,3230,IS_DRC065,8,5,2013,D.R. Congo,south kivu,mulamba,bulonge,,,1500,-2.7,28.9,,
7,3231,IS_DRC067,8,5,2013,D.R. Congo,south kivu,Mulamba,mulambi,-2.4,28.4,,-2.4,28.4,,
8,3232,IS_DRC068,15,5,2013,D.R. Congo,south kivu,luhihi,luhihi,-2.4,28.8,,-2.4,28.8,,
9,3233,IS_DRC069,15,5,2013,D.R. Congo,south kivu,luhihi ,luhihi centre,-2.3,,1551,-2.3,28.9,,
10,3234,IS_DRC070,15,5,2013,D.R. Congo,south kivu,lwangoma,nyabulongo,-2.2,28.5,1525,-2.2,28.5,,
11,3235,IS_DRC071,15,5,2013,D.R. Congo,south kivu,Birava,Lwangoma,-2.2,28.5,1514,-2.2,28.5,,
12,3236,IS_DRC072,15,5,2013,D.R. Congo,south kivu,Birava,nyabulongo,-2.2,28.5,1522,-2.2,28.5,,
13,3237,IS_DRC073,15,5,2013,D.R. Congo,south kivu,Birava,Lwangoma,-2.2,28.5,1510,-2.2,28.5,,
14,3238,IS_DRC074,DRC074,5,2013,D.R. Congo,South kivu,Bwirembe,Igobegobe,-2.3,28.5,1865,-2.3,28.5,,
15,3239,IS_DRC075,13,5,2013,D.R. Congo,South  kivu,Bwiremebe,kafunge,-2.3,28.5,1848,-2.3,28.5,,
16,3240,IS_DRC076,13,5,2013,D.R. Congo,south kivu,Biremebe,bugobebugobe,-2.3,28.5,1820,-2.3,28.5,,
17,3241,IS_DRC077,13,5,2013,D.R. Congo,south kivu,bwirembe,kafunge,-2.3,28.5,1826,-2.3,28.5,,
18,3242,IS_DRC078,13,5,2013,D.R. Congo,South kivu,Bwirembe,kafunge,-2.3,28.5,1851,-2.3,28.5,,
19,3243,IS_DRC079,9,5,2013,D.R. Congo,south kivu,mushinga,madaka,-2.4,28.4,1667,-2.4,28.4,,
20,3244,IS_DRC080,9,5,2013,D.R. Congo,South kivu,Mushinga,Madaka,-2.4,28.4,1667,-2.4,28.4,,
21,3245,IS_DRC081,9,5,2013,D.R. Congo,south kivu,mushinga,madaka,-2.4,28.4,1667,-2.4,28.4,,
22,3246,IS_DRC082,9,5,2013,D.R. Congo,South kivu,Mmushinga,karherwa,-2.4,28.4,1671,-2.4,28.4,,
23,3247,IS_DRC083,9,5,2013,D.R. Congo,South kivu,Mushinga,Ntabunge,-2.4,28.4,1670,-2.4,28.4,,
24,3248,IS_DRC084,10,5,2013,D.R. Congo,South kivu,Burhinyi,,-2.5,28.4,1931,-2.5,28.4,,
25,3249,IS_DRC085,15,5,2013,D.R. Congo,south kivu,birava,buderhe,-2.3,29,1554,-2.3,29,,
26,3250,IS_DRC086,16,5,2013,D.R. Congo,South kivu,kalehe,chiziri,-2.2,28.8,1564,-2.2,28.8,,
27,3251,IS_DRC087,10,5,2013,D.R. Congo,South kivu,kalehe,chizire,-2.2,28.8,1622,-2.2,28.8,,
28,3252,IS_DRC088,16,5,2013,D.R. Congo,south kivu,kalehe,chiziri,-2.2,28.8,1564,-2.2,28.8,,
29,3253,IS_DRC089,16,5,2013,D.R. Congo,south kivu,kalehe,mudusa,-2.2,28.8,1655,-2.2,28.8,,
30,3254,IS_DRC090,15,5,2013,D.R. Congo,south kivu,birava,lugendo,-2.3,28.9,1602,-2.3,28.9,,
31,3255,IS_DRC091,7,5,2013,D.R. Congo,south kivu,Mumosho,Buyenga,-2.6,28.9,,-2.6,28.9,,
32,3256,IS_DRC092,7,5,2013,D.R. Congo,South kivu,mumosho,mufa,-2.6,28.9,,-2.6,28.9,,
33,3257,IS_DRC093,10,5,2013,D.R. Congo,south kivu,burinyi,cibumbu,-2.8,28.7,1934,-2.8,28.7,,
34,3258,IS_DRC094,10,5,2013,D.R. Congo,south kivu,Mushinga,cibumbu,-2.8,28.7,2029,-2.8,28.7,,
35,3259,IS_DRC095,10,5,2013,D.R. Congo,south kivu,burinyi,nshonga,-2.9,28.7,1974,-2.9,28.7,,
36,3260,IS_DRC096,10,5,2013,D.R. Congo,south kivu,burinyi,cirondo,-2.9,28.7,1990,-2.9,28.7,,
37,3261,IS_DRC097,14,5,2013,D.R. Congo,south kivu,bugorhe,chirega,-2.3,28.8,1780,-2.3,28.8,,
38,3262,IS_DRC098,14,5,2013,D.R. Congo,south kivu,bughore,majalu,-2.3,28.8,1712,-2.3,28.8,,
39,3263,IS_DRC099,14,5,2013,D.R. Congo,South kivu,Bugorhe,Cirheja,,28.8,1713,-2.3,28.8,,
40,3264,IS_DRC100,14,5,2013,D.R. Congo,south kivu,chireja,,-2.3,28.8,1729,-2.3,28.8,,
41,3265,IS_DRC101,13,5,2013,D.R. Congo,south kivu,bwirembe,chanya,-2.4,28.8,1716,-2.4,28.8,,
42,3266,IS_DRC102,13,5,2013,D.R. Congo,south kivu,Bwirembe,chanya,-2.4,28.8,1505,-2.4,28.8,,
43,3267,IS_DRC103,13,5,2013,D.R. Congo,south kivu,bwirembe,,-2.4,28.8,1691,-2.4,28.8,,
44,3268,IS_DRC104,13,5,2013,D.R. Congo,south kivu,bwirembe,chanya,-2.4,28.8,1848,-2.4,28.8,,
45,3269,IS_DRC105,13,5,2013,D.R. Congo,south,bwirembe,chanya,-2.4,28.8,1718,-2.4,28.8,,
46,3270,IS_DRC106,13,5,2013,D.R. Congo,south kivu,bwirembe,chanyia,-2.4,28.8,1692,-2.4,28.8,,
47,3271,IS_DRC107,12,5,2013,D.R. Congo,south kivu,Bwirembe,Chanyia,-2.4,28.8,1730,-2.4,28.8,,
48,3272,IS_DRC108,13,5,2013,D.R. Congo,south kivu,bwirembe,chanyia,-2.4,28.8,1624,-2.4,28.8,,
49,3273,IS_DRC109,9,5,2013,D.R. Congo,South Kivu,Mumosho,Mumosho,-2.4,28.6,1699,-2.4,28.6,,
50,3274,IS_DRC110,10,5,2013,D.R. Congo,south kivu,burhinyi,mulambi,,,,0,0,,
51,3275,IS_DRC111,9,5,2013,D.R. Congo,south kivu,south,ikoma,-2.6,28.7,1783,-2.6,28.7,,
52,3276,IS_DRC112,9,5,2013,D.R. Congo,south kivu,ikoma,ibinja,-2.3,28.4,1780,-2.3,28.4,,
53,3277,IS_DRC113,11,5,2013,D.R. Congo,south kivu,burhinyi,mulambi,-2.5,28.4,1810,-2.5,28.4,,
54,3278,IS_DRC114,9,5,2013,D.R. Congo,south kivu,ikoma,ibamba,-2.6,28.7,1791,-2.6,28.7,,
55,3279,IS_DRC115,8,5,2013,D.R. Congo,south kivu,walungu ,busisi,-2.4,28.4,1651,-2.4,28.4,,
56,3280,IS_DRC116,8,5,2013,D.R. Congo,south kivu,walungu,cagombe,-2.4,28.4,1603,-2.4,28.4,,
57,3281,IS_DRC117,13,5,2013,D.R. Congo,south kivu,Birava,bushumba,-2.2,28.5,1600,-2.2,28.5,,
58,3282,IS_DRC118,15,5,2013,D.R. Congo,south kivu,Birava,bushumba,-2.2,28.5,1669,-2.2,28.5,,
59,3283,IS_DRC119,15,5,2013,D.R. Congo,south kivu,birava,bushombo,-2.2,28.5,1622,-2.2,28.5,,
60,3284,IS_DRC120,14,5,2013,D.R. Congo,sud-kivu,BUGHORE,MULAMBA,,,,0,0,,
61,3285,IS_DRC121,14,5,2013,D.R. Congo,Bugorhe,Bugorhe,Chirheja,,,,0,0,,
62,3286,IS_DRC122,14,5,2013,D.R. Congo,Bugorhe,Bugorhe,nyamakana,-2.2,,1695,-2.2,28.8,,
63,3287,IS_DRC123,8,5,2013,D.R. Congo,sud kivu,walungu,ibamba,,,,0,0,,
64,3288,IS_DRC124,8,5,2013,D.R. Congo,South kivu,mulamba,Ndola,,,,0,0,,
65,3289,IS_DRC125,7,5,2013,D.R. Congo,Mazinzi,Nyangezi,Kashisiraboba,,,,0,0,,
66,3290,IS_DRC126,14,5,2013,D.R. Congo,South kivu,murhesa,bukalwa,-2.4,28.8,1628,-2.4,28.8,,
67,3291,IS_DRC127,13,5,2013,D.R. Congo,South kivu,bwirembe,bushwira,2.4,28.8,1716,2.4,28.8,,
68,3292,IS_DRC128,13,5,2013,D.R. Congo,south kivu,Bwirembe,shonga,-2.3,28.5,1698,-2.3,28.5,,
69,3293,IS_DRC129,13,5,2013,D.R. Congo,sud-kivu,Bwirembe,nshunga/centre,-2.4,28.8,1763,-2.4,28.8,,
70,3294,IS_DRC130,2,5,2013,D.R. Congo,South kivu,walungu,Cihumba,-2.2,28.7,1910,-2.2,28.7,,
71,3295,IS_DRC131,8,5,2013,D.R. Congo,South kivu,mulamba,bulonge,-2.7,28.6,1495,-2.7,28.6,,
72,3296,IS_DRC132,7,4,2013,D.R. Congo,South kivu,Nyangezi ,Mazinzi,,,,0,0,,
73,3297,IS_DRC133,7,5,2013,D.R. Congo,South kivu,Nyangezi,Kabiganda,,,,0,0,,
74,3298,IS_DRC134,7,5,2013,D.R. Congo,South kivu,Nyangezi,Kananda,,,,0,0,,
75,3299,IS_DRC135,7,5,2013,D.R. Congo,sud-kivu,Nyangezi,Kabiganda,,,,0,0,,
76,3300,IS_DRC136,14,5,2013,D.R. Congo,South kivu,Bughore,Nyamakana,-2.2,28.5,1696,-2.2,28.5,,
77,3301,IS_DRC137,8,5,2013,D.R. Congo,Sud kivu,Mulamba,Bulonge,-2.7,28.6,1508,-2.7,28.6,,
78,3302,IS_DRC138,8,5,2013,D.R. Congo,South kivu,mulamba,bulonge,-2.7,28.6,1497,-2.7,28.6,,
79,3303,IS_DRC139,10,5,2013,D.R. Congo,sud kivu,burhinyi,lulanzi,2.8,,1831,2.8,28.9,,
80,3304,IS_DRC140,10,5,2013,D.R. Congo,Sud kivu,Burhinyi,Birhala,-2.8,28.7,1843,-2.8,28.7,,
81,3305,IS_DRC141,10,5,2013,D.R. Congo,South kivu,burhinyi,kakwende,-2.8,28.7,1809,-2.8,28.7,,
82,3306,IS_DRC142,16,5,2013,D.R. Congo,South kivu,Kalehe,Irambo,-2.2,28.9,1500,-2.2,28.9,,
83,3307,IS_DRC143,7,5,2013,D.R. Congo,nyangezi,nord,mazinzi,,,,0,0,,
84,3308,IS_DRC144,14,5,2013,D.R. Congo,South kivu,nyangezi,mazinzi,,,,0,0,,
85,3309,IS_DRC145,7,5,2013,D.R. Congo,South kivu,Nyangezi,Mazinzi,,,,0,0,,
86,3310,IS_DRC146,17,5,2013,D.R. Congo,South kivu,Mumosho,Nshimbi,-2.3,28.9,,-2.3,28.9,,
87,3311,IS_DRC147,15,5,2013,D.R. Congo,South kivu,Birava,Cibinda,-2.3,28.9,1680,-2.3,28.9,,
88,3312,IS_DRC148,15,5,2013,D.R. Congo,South kivu,birava,nyamulonkwe,-2.3,28.9,1710,-2.3,28.9,,
89,3313,IS_DRC149,13,5,2013,D.R. Congo,South kivu,mumosho,bwirembe,-2.4,28.8,1590,-2.4,28.8,,
90,3314,IS_DRC150,9,5,2013,D.R. Congo,South kivu,walungu,Ibanba,-2.3,28.4,1797,-2.3,28.4,,
91,3315,IS_DRC151,13,5,2013,D.R. Congo,South kivu,Mumosho,Mumosho,-2.4,28.8,1590,-2.4,28.8,,
92,3316,IS_DRC152,13,5,2013,D.R. Congo,sud kivu,Mosho,bwibembe,2.4,28.8,1625,2.4,28.8,,
93,3317,IS_DRC153,9,5,2013,D.R. Congo,sud kivu,walungu,kalunga,,,,0,0,,
94,3318,IS_DRC154,16,5,2013,D.R. Congo,sud kivu,kalehe,Irhambo,2.2,28.9,1517,2.2,28.9,,
95,3319,IS_DRC155,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1603,2.4,28.8,,
96,3320,IS_DRC156,17,5,2013,D.R. Congo,sud kivu,,,,,,0,0,,
97,3321,IS_DRC157,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1625,2.4,28.8,,
98,3322,IS_DRC158,15,5,2013,D.R. Congo,sud kivu,birava,nyabulonkwe,2.3,28.9,1515,2.3,28.9,,
99,3323,IS_DRC159,8,5,2013,D.R. Congo,Sud-kivu,Mulamba,Ndola,,,,0,0,,
100,3324,IS_DRC160,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,,1606,-2.4,28.9,,
101,3325,IS_DRC161,14,5,2013,D.R. Congo,sud kivu,murhesa,shuni murhesa konge Ier,2.4,28.8,1599,2.4,28.8,,
102,3326,IS_DRC162,15,5,2013,D.R. Congo,sud kivu,birava,nyabulonkwe,0.2,28.9,1697,0.2,28.9,,
103,3327,IS_DRC163,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1615,2.4,28.8,,
104,3328,IS_DRC164,7,5,2013,D.R. Congo,sud kivu,Mumosho,Nshimbi,,,,2.4,28.9,,
105,3329,IS_DRC165,13,5,2013,D.R. Congo,sud kivu,mosho,bwirembe,-2.4,28.8,1590,-2.4,28.8,,
106,3330,IS_DRC166,8,5,2013,D.R. Congo,Mulanba,Mulanba,Karhwa,,,,0,0,,
107,3331,IS_DRC167,8,5,2013,D.R. Congo,Mulamba,Mulamba,karhwa,,,,0,0,,
108,3332,IS_DRC168,8,5,2013,D.R. Congo,sud-kivu,Mulamba,Karhwa,,,,0,0,,
109,3333,IS_DRC169,7,5,2013,D.R. Congo,sud-kivu,nyangezi,cirimba,,,,0,0,,
110,3334,IS_DRC170,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.9,,-2.6,28.9,,
111,3335,IS_DRC171,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.9,,-2.6,28.9,,
112,3336,IS_DRC172,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.8,,-2.6,28.8,,
113,3337,IS_DRC173,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,MUFA,-2.8,28.7,,-2.8,28.7,,
114,3338,IS_DRC174,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
115,3339,IS_DRC175,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
116,3340,IS_DRC176,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
117,3341,IS_DRC177,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,1624,-2.4,28.8,,
118,3342,IS_DRC178,13,5,2013,D.R. Congo,South Kivu,Murhesa,Nshebeyi,,,,0,0,,
119,3343,IS_DRC179,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,,-2.4,28.8,,
120,3344,IS_DRC180,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,,-2.4,28.8,,
121,3345,IS_DRC181,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1584,-2.2,28.8,,
122,3346,IS_DRC182,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1529,-2.2,28.8,,
123,3347,IS_DRC183,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.9,1509,-2.2,28.9,,
124,3348,IS_DRC184,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1562,-2.2,28.8,,
125,3349,IS_DRC185,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1584,-2.2,28.8,,
126,3350,IS_DRC186,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
127,3351,IS_DRC187,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
128,3352,IS_DRC188,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.6,28.9,,-2.6,28.9,,
129,3353,IS_DRC189,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,1867,-2.6,28.7,,
130,3354,IS_DRC190,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,2.6,28.7,1829,2.6,28.7,,
131,3355,IS_DRC191,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,,-2.6,28.7,,
132,3356,IS_DRC192,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
133,3357,IS_DRC193,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,1674,-2.7,28.7,,
134,3358,IS_DRC194,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,BURHWAGA,,,,0,0,,
135,3359,IS_DRC195,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.6,28.9,1670,-2.6,28.9,,
136,3360,IS_DRC196,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,1844,-2.6,28.7,,
137,3361,IS_DRC197,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,IRAMBO,-2.2,28.9,1508,-2.2,28.9,,
138,3362,IS_DRC198,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,IRAMBO,-2.2,28.9,1635,-2.2,28.9,,
139,3363,IS_DRC199,7,5,2013,D.R. Congo,South Kivu,mumosho,mumosho,,,,0,0,,
140,3364,IS_DRC200,7,5,2013,D.R. Congo,South Kivu,Mumosho,BURHEMBO,-2.6,29,,-2.6,29,,
141,3365,IS_DRC201,7,5,2013,D.R. Congo,South Kivu,Nyangezi,Nyangezi,-2.6,28.7,1755,-2.6,28.7,,
142,3366,IS_DRC202,7,5,2013,D.R. Congo,South Kivu,Nyangezi,BUSISI,-2.6,28.7,,-2.6,28.7,,
143,3367,IS_DRC203,7,5,2013,D.R. Congo,South Kivu,South ,BISISI,-2.6,28.7,,-2.6,28.7,,
144,3368,IS_DRC204,7,5,2013,D.R. Congo,South Kivu,South ,MUMOSHO,-2.6,28.9,1704,-2.6,28.9,,
145,3369,IS_DRC205,7,5,2013,D.R. Congo,South Kivu,South ,MUMOSHO,-2.6,28.9,,-2.6,28.9,,
146,3370,IS_DRC206,9,5,2013,D.R. Congo,South Kivu,IKOMA,IBAMBA,-2.6,28.7,1763,-2.6,28.7,,
147,3371,IS_DRC207,14,5,2013,D.R. Congo,South Kivu,MURHESA,SHUNI,-2.4,28.8,1587,-2.4,28.8,,
148,3372,IS_DRC208,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1656,-2.4,28.8,,
149,3373,IS_DRC209,14,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1626,-2.4,28.8,,
150,3374,IS_DRC210,7,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.6,28.9,1704,-2.6,28.9,,
151,3375,IS_DRC211,13,5,2013,D.R. Congo,South Kivu,Bwirembe,Bwirembe,-2.7,28.4,1717,-2.7,28.4,,
152,3376,IS_DRC212,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1853,-2.4,28.8,,
153,3377,IS_DRC213,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.5,28.9,1663,-2.5,28.9,,
154,3378,IS_DRC214,16,5,2013,D.R. Congo,South Kivu,KALEHE,,-2.1,28.5,,-2.1,28.5,,
155,3379,IS_DRC215,16,5,2013,D.R. Congo,South Kivu,Bwirembe,NYAMUTWE,,,,0,0,,
156,3380,IS_DRC216,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1658,-2.4,28.8,,
157,3381,IS_DRC217,15,5,2013,D.R. Congo,South Kivu,Murhesa,LUHIHI CENTRE,-2.3,28.9,1557,-2.3,28.9,,
158,3382,IS_DRC218,15,5,2013,D.R. Congo,South Kivu,BIRAVA,MWIRUNYA,-2.3,28.9,,-2.3,28.9,,
159,3383,IS_DRC219,16,5,2013,D.R. Congo,South Kivu,KALEHE,KASHEKE,-2.2,28.9,1483,-2.2,28.9,,
160,3384,IS_DRC220,16,5,2013,D.R. Congo,South Kivu,KALEHE),IRAMBO/KASHEKE,-2.2,28.9,1519,-2.2,28.9,,
161,3385,IS_DRC221,16,5,2013,D.R. Congo,South Kivu,Kalehe,Irambi,,,,0,0,,
162,3386,IS_DRC222,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,-2.2,28.9,1490,-2.2,28.9,,
163,3387,IS_DRC223,16,5,2013,D.R. Congo,South Kivu,Birava,Ishungu,-2.2,28.9,1517,-2.2,28.9,,
164,3388,IS_DRC224,8,5,2013,D.R. Congo,South Kivu,MULAMBA,BUHOGO,-2.8,28.6,,-2.8,28.6,,
165,3389,IS_DRC225,13,5,2013,D.R. Congo,South Kivu,MULAMBA,KALIRINA,-2.7,28.6,,-2.7,28.6,,
166,3390,IS_DRC226,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
167,3391,IS_DRC227,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
168,3392,IS_DRC228,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
169,3393,IS_DRC229,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
170,3394,IS_DRC230,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
171,3395,IS_DRC231,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.7,28.6,,-2.7,28.6,,
172,3396,IS_DRC232,7,5,2013,D.R. Congo,South Kivu,South ,CAGOMBE,-2.7,28.9,,-2.7,28.9,,
173,3397,IS_DRC233,8,5,2013,D.R. Congo,South Kivu,Mulamba,BURHUBA,-2.6,28.7,,-2.6,28.7,,
174,3398,IS_DRC234,10,5,2013,D.R. Congo,South Kivu,MUSHINGA,MUSHINGA,-2.8,28.7,1898,-2.8,28.7,,
175,3399,IS_DRC235,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BIRHALA,-2.8,28.7,1862,-2.8,28.7,,
176,3400,IS_DRC236,9,5,2013,D.R. Congo,South kivu,Mushinga,Mususu 1er,-2.7,28.7,1629,-2.7,28.7,,
177,3401,IS_DRC237,14,5,2013,D.R. Congo,,South Murhesa,Shebeya,2.7,29.3,1652,2.7,29.3,,
178,3402,IS_DRC238,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BURHINYI,-2.8,28.7,,-2.8,28.7,,
179,3403,IS_DRC239,9,5,2013,D.R. Congo,South kivu,Mushinga,Lubona,-2.7,28.6,1558,-2.7,28.6,,
180,3404,IS_DRC240,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BURHINYI,-2.1,28.7,,-2.1,28.7,,
181,3405,IS_DRC241,9,5,2013,D.R. Congo,South Kivu,NYANGEZI,NYANGEZI,,,,0,0,,
182,3406,IS_DRC242,16,5,2013,D.R. Congo,South Kivu,North,KALEHE/KASHEKE,-2.2,28.8,1734,-2.2,28.8,,
183,3407,IS_DRC243,15,5,2013,D.R. Congo,South Kivu,BIRAVA,MUSHWESHWE/BUSHUMBA,-2.3,28.9,,-2.3,28.9,,
184,3408,IS_DRC244,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
185,3409,IS_DRC245,7,5,2013,D.R. Congo,South Kivu,South ,BWIREMBE,-2.6,28.9,,-2.6,28.9,,
186,3410,IS_DRC246,7,5,2013,D.R. Congo,South Kivu,NYANGEZI,BUREMBO,-2.6,29,,-2.6,29,,
187,3411,IS_DRC247,8,5,2013,D.R. Congo,South Kivu,Mulamba,BUSISI,-2.6,28.7,1757,-2.6,28.7,,
188,3412,IS_DRC248,14,5,2013,D.R. Congo,South Kivu,MURHESA,KAHUMI/KONGE 1,2.4,28.8,1606,2.4,28.8,,
189,3413,IS_DRC249,14,5,2013,D.R. Congo,South Kivu,MURHESA,CIRHOGOLE,,,,0,0,,
190,3414,IS_DRC250,15,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1601,-2.4,28.8,,
191,3415,IS_DRC251,14,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1590,-2.4,28.8,,
192,3416,IS_DRC252,9,5,2013,D.R. Congo,South Kivu,Walungu,CISHUKWE,-2.8,28.7,1755,-2.8,28.7,,
193,3417,IS_DRC253,16,5,2013,D.R. Congo,South Kivu,KALEHE,KASHEKE,-2.2,28.9,1483,-2.2,28.9,,
194,3418,IS_DRC254,9,5,2013,D.R. Congo,South Kivu,Mushinga,CICHUKWE,-2.8,28.7,1828,-2.8,28.7,,
195,3419,IS_DRC255,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,-2.2,28.9,1519,-2.2,28.9,,
196,3420,IS_DRC256,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,,,,0,0,,
197,3421,IS_DRC257,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,,,,0,0,,
198,3422,IS_DRC258,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,1648,-2.6,28.7,,
199,3423,IS_DRC259,16,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.3,28.4,1517,-2.3,28.4,,
200,3424,IS_DRC260,9,5,2013,D.R. Congo,South Kivu,Walungu,CISHUKWE,-2.8,28.7,1760,-2.8,28.7,,
201,3425,IS_DRC261,14,5,2013,D.R. Congo,South kivu,Murhesa,Shebeye,-2.7,29.3,1669,-2.7,29.3,,
202,3426,IS_DRC262,16,5,2013,D.R. Congo,South Kivu,Birava,IRAMBO,-2.2,28.9,1517,-2.2,28.9,,
203,3427,IS_DRC263,13,5,2013,D.R. Congo,South Kivu,MULAMBA,KALIRINA,-2.7,29.6,,-2.7,29.6,,
204,3428,IS_DRC264,9,5,2013,D.R. Congo,South Kivu,CAGOMBE/,CAGOMBE/CIBANDA,2.6,28.7,1660,2.6,28.7,,
205,3429,IS_DRC265,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
206,3430,IS_DRC266,8,5,2013,D.R. Congo,South Kivu,South ,BUSISI,-2.6,28.7,1668,-2.6,28.7,,
207,3431,IS_DRC267,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
208,3432,IS_DRC268,14,5,2013,D.R. Congo,South Kivu,Murhesa,KAHUMI,-2.4,28.8,1601,-2.4,28.8,,
209,3433,IS_DRC269,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,2.4,28.4,,2.4,28.4,,
210,3434,IS_DRC270,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,2.4,28.4,,2.4,28.4,,
211,3435,IS_DRC271,9,5,2013,D.R. Congo,South Kivu,WALUNGU,CIRHOGOLE,,,,0,0,,
212,3436,IS_DRC272,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.4,28.4,,-2.4,28.4,,
213,3437,IS_DRC273,9,5,2013,D.R. Congo,South Kivu,South (CAGOMBE),CAGOMBE,-2.7,28.6,,-2.7,28.6,,
214,3438,IS_DRC274,7,5,2013,D.R. Congo,South Kivu,Mumosho,KAHUNI,-2.4,28.7,1609,-2.4,28.7,,
215,3439,IS_DRC275,9,5,2013,D.R. Congo,South Kivu,IKOMA,IBINZA,-2.6,28.7,1847,-2.6,28.7,,
216,3440,IS_DRC276,15,5,2013,D.R. Congo,South Kivu,Murhesa,MWIRUNGA,-2.3,28.9,1510,-2.3,28.9,,
217,3441,IS_DRC277,15,5,2013,D.R. Congo,South Kivu,Murhesa,MWIRUNYA,-2.3,28.9,1540,-2.3,28.9,,
218,3442,IS_DRC278,15,5,2013,D.R. Congo,South Kivu,Birava,MWIRUNYA,-2.3,28.9,1502,-2.3,28.9,,
219,3443,IS_DRC279,7,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.6,28.9,1705,-2.6,28.9,,
220,3444,IS_DRC280,7,5,2013,D.R. Congo,SOUTH KIVU,NYANGEZI,KABIBANGA,,,,0,0,,
221,3445,IS_DRC281,14,5,2013,D.R. Congo,South Kivu,BUGARE,KABUGA,-2.3,28.8,1674,-2.3,28.8,,
222,3446,IS_DRC282,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,LUGANDA,-2.4,28.8,1976,-2.4,28.8,,
223,3447,IS_DRC283,13,5,2013,D.R. Congo,South Kivu,BWIBEMBE,CIRUMBA,-2.5,28.8,1973,-2.5,28.8,,
224,3448,IS_DRC284,10,5,2013,D.R. Congo,South kivu,BURHINYI,MBOGO,-2.8,28.7,1821,-2.8,28.7,,
225,3449,IS_DRC285,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRHUMBA,-2.4,28.8,1977,-2.4,28.8,,
226,3450,IS_DRC286,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRUMBA,-2.5,28.8,2001,-2.5,28.8,,
227,3451,IS_DRC287,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,LUGANDA,,,,0,0,,
228,3452,IS_DRC288,8,5,2013,D.R. Congo,South kivu,MULAMBA,KARWA,,,1479,0,0,,
229,3453,IS_DRC289,8,5,2013,D.R. Congo,SOUTH KIVU,MULAMBA,LUZIHO,-2.7,28.6,1548,-2.7,28.6,,
230,3454,IS_DRC290,8,5,2013,D.R. Congo,SOUTH KIVU,MULAMBA,MUHUMBA,-2.7,28.5,1518,-2.7,28.5,,
231,3455,IS_DRC291,9,8,2013,D.R. Congo,South kivu,MUSHINGA,MADAKA,-2.7,28.7,1643,-2.7,28.7,,
232,3456,IS_DRC292,15,5,2013,D.R. Congo,South kivu,BUGORE,LWIRO,-2.2,28.8,1673,-2.2,28.8,,
233,3457,IS_DRC293,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRHUMBA,-2.5,28.8,1980,-2.5,28.8,,
234,3458,IS_DRC294,,5,2013,D.R. Congo,SOUTH KIVU,KARHONGO,NYANGEZI,,,,0,0,,
235,3459,IS_DRC295,10,5,2013,D.R. Congo,NA,BURHINYI,CISHUSHA,-2.9,28.7,1737,-2.9,28.7,,
236,3460,IS_DRC296,14,5,2013,D.R. Congo,South kivu,BUGORHE,CEGERA,-2.2,28.8,1688,-2.2,28.8,,
237,3461,IS_DRC297,14,5,2013,D.R. Congo,SOUTH KIVU,BUGORHE,LWIRO KAMATETE,-2.3,28.8,1674,-2.3,28.8,,
238,3462,IS_DRC298,9,5,2013,D.R. Congo,South kivu,MUSHINGA,KARUNGU,-2.7,28.6,1606,-2.7,28.6,,
239,3463,IS_DRC299,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,KITUNGANO II,-2.4,28.8,2031,-2.4,28.8,,
240,3464,IS_DRC300,9,5,2013,D.R. Congo,South kivu,Mushinga,Mususu 1er,-2.7,28.7,1629,-2.7,28.7,,
241,3465,IS_DRC066,15,5,2013,D.R. Congo,south kivu,birava,ishungu,-2.3,29,1666,-2.3,29,,
242,3224,IS_DRC059,9,5,2013,D.R. Congo,south kivu,walungu,ikoma,,,,0,0,,
243,3223,IS_DRC058,10,5,2013,D.R. Congo,south kivu,cibumbu,luhuku,,,2019,-2.9,28.9,,
244,3222,IS_DRC057,13,5,2013,D.R. Congo,south kivu,bigobegobe,bushwira,,,1899,-2.4,28.9,,
245,3221,IS_DRC056,13,5,2013,Rwanda,south kivu,Bwirembe,bushwira,-2.4,28.8,1984,-2.4,28.8,,
246,3220,IS_DRC055,13,5,2013,D.R. Congo,south kivu,cishozi,bushwira,,,1984,-2.4,28.9,,
247,3219,IS_DRC054,13,5,2013,D.R. Congo,south kivu,cishozi,bushwira,,,1987,-2.4,28.9,,
248,3218,IS_DRC053,13,5,2013,D.R. Congo,south kivu,igobegobe,bishwira,,,1922,-2.4,28.9,,
249,3217,IS_DRC052,14,5,2013,D.R. Congo,south kivu,birava,lwangoma,-2.3,28.9,1606,-2.3,28.9,,
250,3216,IS_DRC051,14,5,2013,D.R. Congo,south kivu,north,bulungu,,,1724,-2.3,28.9,,
251,3215,IS_DRC050,14,5,2013,D.R. Congo,south kivu,Murhesa,mululu,-2.1,28.5,1621,-2.1,28.5,,
252,3214,IS_DRC049,14,5,2013,D.R. Congo,south kivu,bughore,chiranga,-2.8,28.2,1623,-2.8,28.2,,
253,3213,IS_DRC048,15,5,2013,D.R. Congo,south kivu,birava,kakumbo,,,1490,-2.3,28.9,,
254,3212,IS_DRC047,15,5,2013,D.R. Congo,south kivu,mudibi,bushumba,-2.4,28.8,1719,-2.4,28.8,,
255,3211,IS_DRC046,15,5,2013,D.R. Congo,south kivu,KAKUNGO,lugendo,,,1513,-2.2,28.3,,
256,3209,IS_DRC044,15,5,2013,D.R. Congo,south kivu,kashimbi,lugendo,,,1522,-2.3,28.9,,
257,3208,IS_DRC043,16,5,2013,D.R. Congo,south kivu,Birava,kasheke,-2.2,28.9,1509,-2.2,28.9,,
258,3207,IS_DRC042,16,5,2013,D.R. Congo,south kivu,chigazi,mbinga,-2.2,28.8,1581,-2.2,28.8,,
259,3205,IS_DRC040,16,5,2013,D.R. Congo,South kivu,Birava,Kasheke,,28.8,1578,-2.2,28.8,,
260,3204,IS_DRC039,10,5,2013,D.R. Congo,South kivu,Burhinyi,Luhuku,-2.8,28.7,1908,-2.8,28.7,,
261,3203,IS_DRC038,10,5,2013,D.R. Congo,South kivu,Burinyi,Luhuku,-2.8,28.7,2038,-2.8,28.7,,
262,3197,IS_DRC032,7,5,2013,D.R. Congo,south kivu,nyangezi,lukunga,,,1624,-2.3,28.3,,
263,3196,IS_DRC031,7,5,2013,D.R. Congo,south kivu,nyangezi,lukunga,-2.6,28.9,1612,-2.6,28.9,,