ID,Country,District_Cefferie_Commune,Sector_Groupment_Zone,Village_Sun_colline,Livestock_id,Staple_food_id,Utilizatin_short_rainyID,Nonfood_item_id,Crop_id,Input_use_id,Fruit_beverages_id,Platform_id,Vegetable_fat_id,Resources_id,HH_compositnID,Management_id,IPM_Id,Land_use_mgt_short_rainyID,asset_roaster2_id,Product_id,Market_access_id,Nonfood_items_id,Other_livestock,Activities_id,Landuse_id,Diseases_id,Asset_roasterID,Warrantage_id,Improved_Varieties_id,nput_short_rainyID,Meat_animalproducts_id,Month_food_scarcity_id,OIncome_roaster,Source_id,Other_id,TableName,VariableName,CommentType,Entry
1,2,1,1,1,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,ibikure
2,2,1,1,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,kiyiko
3,2,1,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvt,OTHER,colocase
4,2,1,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvsted,OTHER,colocase
5,2,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,tas
6,2,1,1,1,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,piece
7,2,1,1,1,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,pice
8,2,1,1,1,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,tas
9,2,1,1,1,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,bouteille
10,2,1,1,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,Land_use_mgt_short_rainy,Soil_consv_practc,OTHER,sarclage
11,2,1,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Market_access,Agric_prodts_sold,OTHER,"tomate,aubergine, choux,ognions"
12,2,1,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Market_access,Agri_prdts_bought,OTHER,"haricot,mais,riz,"
13,2,1,1,1,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,Land_use_management,Soil_consv_pract,OTHER,ferilisation
14,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,Improved_crop_varieties,Reasn_nt_continuity,OTHER,maladie
15,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,Improved_crop_varieties,info_main_source,OTHER,parent
16,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,info_main_source,OTHER,visiteur
17,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,Improved_crop_varieties,Croplist,OTHER,choux
18,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,Improved_crop_varieties,Croplist,OTHER,tomate
19,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,Improved_crop_varieties,Croplist,OTHER,riz
20,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,Improved_crop_varieties,place_purchase,OTHER,individu
21,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
22,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
23,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,Improved_crop_varieties,place_purchase,OTHER,individu
24,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
25,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
26,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Input_short_rainy_season,crops_grwn,OTHER,colocase
27,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Credit_source,credit_use,OTHER,aucun
28,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Credit_source,credit_use,OTHER,aucun
29,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Credit_source,credit_use,OTHER,aucun
30,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Credit_source,credit_use,OTHER,aucun
31,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Credit_source,credit_use,OTHER,aucun
32,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Credit_source,credit_use,OTHER,aucun
33,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Credit_source,credit_use,OTHER,aucun
34,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Credit_source,credit_use,OTHER,aucun
35,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,place_fert_purchase,OTHER,marche local
36,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Decrease_Reason,OTHER,pluies irregulieres
37,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,ReasonWorsenSpending,OTHER,baisse de la production
38,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reassn_income_worsen,OTHER,baisse de la production
39,2,1,2,706,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,crops_grown,OTHER,aucune culture
40,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
41,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
42,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
43,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
44,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
45,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,Croplist,OTHER,choux
46,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
47,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
48,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
49,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
50,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
51,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
52,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
53,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
54,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,Improved_crop_varieties,Croplist,OTHER,tomate
55,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,Improved_crop_varieties,Croplist,OTHER,aubergine
56,2,1,2,706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,ReasonWorsenSpending,OTHER,hausse des prix et services
57,2,1,2,754,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,tas
58,2,1,2,754,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvsted,OTHER,arbre de sciage
59,2,1,2,754,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvt,OTHER,arbre de sciage
60,2,1,2,754,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,crops_grown,OTHER,arbre de sciage
61,2,1,2,754,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,Fruit_beverages,beverages_unit,OTHER,bidon
62,2,1,2,754,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
63,2,1,2,754,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
64,2,1,2,754,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
65,2,1,2,754,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,Land_use_mgt_short_rainy,Reasn_chang_soil_fertlty,OTHER,sechersse
66,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
67,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,Improved_crop_varieties,Reasn_nt_continuity,OTHER,maladie
68,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
69,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
70,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,Improved_crop_varieties,Croplist,OTHER,choux
71,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,Improved_crop_varieties,Croplist,OTHER,tomate
72,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,Improved_crop_varieties,Croplist,OTHER,riz
73,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
74,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
75,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Reasn_temp_stopped_use,OTHER,secheresse
76,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
77,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
78,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
79,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,Input_short_rainy_season,crops_grwn,OTHER,arbre de sciage
80,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,Meat_animalproducts,Meat_animalproducts_unit,OTHER,tas
81,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,Month_food_scarcity,second_reasn,OTHER,manque pour travailleur en cas de maladie
82,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,Month_food_scarcity,second_reasn,OTHER,pas semer
83,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,Month_food_scarcity,third_reasn,OTHER,manque de semence
84,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,Month_food_scarcity,third_reasn,OTHER,manqie de semence
85,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,Month_food_scarcity,third_reasn,OTHER,manque de semence
86,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,Month_food_scarcity,third_reasn,OTHER,manque de semence
87,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Credit_source,credit_use,OTHER,rien
88,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Credit_source,credit_use,OTHER,rien
89,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Credit_source,credit_use,OTHER,rien
90,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Credit_source,credit_use,OTHER,rien
91,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Credit_source,credit_use,OTHER,rien
92,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Credit_source,credit_use,OTHER,rien
93,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Credit_source,credit_use,OTHER,rien
94,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Credit_source,credit_use,OTHER,rien
95,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,ReasonWorsenSpending,OTHER,faible production
96,2,1,2,754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reassn_income_worsen,OTHER,manque de semence et d intrant
97,2,1,2,797,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
98,2,1,2,797,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
99,2,1,2,797,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
100,2,1,2,797,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
101,2,1,2,797,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,Improved_crop_management,Reasn_nt_usin_tech,OTHER,interdiction
102,2,1,2,797,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,IPM,Reasn_nt_usin,OTHER,manque de force
103,2,1,2,797,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,IPM,Info_source,OTHER,membre fondateur
104,2,1,2,797,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,IPM,Mean_acq_tech,OTHER,participation
105,2,1,2,797,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,Land_use_mgt_short_rainy,Parcl_name,COMMENT,les parcelles maison et kwa tito n'ont pas �t� exploit� au cours de la saisonB le manioc n' a pas �t� recolt� sur toutes les 2 saisons
106,2,1,2,797,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Market_access,Agric_prodts_sold,OTHER,aucun
107,2,1,2,797,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,Market_access,Agric_prodts_sold,OTHER,aucun
108,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,Improved_crop_varieties,info_main_source,OTHER,parent
109,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,Improved_crop_varieties,Reasn_nt_continuity,OTHER,manque de tige
110,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manque de tige
111,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,info_main_source,OTHER,parent
112,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,Improved_crop_varieties,Croplist,OTHER,choux
113,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,Improved_crop_varieties,Croplist,OTHER,tomate
114,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manque de tige
115,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,Improved_crop_varieties,Croplist,OTHER,riz
116,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,Improved_crop_varieties,Croplist,OTHER,poivron
117,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
118,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
119,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
120,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
121,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
122,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
123,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Month_food_scarcity,third_reasn,OTHER,frais de scolarite
124,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Month_food_scarcity,third_reasn,OTHER,manque de semence
125,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Credit_source,credit_use,OTHER,rien
126,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Credit_source,credit_use,OTHER,rien
127,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Credit_source,credit_use,OTHER,rien
128,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Credit_source,credit_use,OTHER,rien
129,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Credit_source,credit_use,OTHER,rien
130,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Credit_source,credit_use,OTHER,rien
131,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Credit_source,credit_use,OTHER,rien
132,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Credit_source,credit_use,OTHER,rien
133,2,1,2,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Credit_source,credit_use,OTHER,rien
134,2,1,2,803,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
135,2,1,2,803,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,IPM,Info_source,OTHER,lui-m�me
136,2,1,2,803,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,Land_use_mgt_short_rainy,Parcl_name,COMMENT,la parcelle rukungu n'apas ete exploit�e au cours de la saiaon B
137,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
138,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
139,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
140,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
141,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
142,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,Improved_crop_varieties,Croplist,OTHER,tomate
143,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
144,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
145,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
146,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
147,2,1,2,803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reasn_imroveSpending,OTHER,hausse des prix
148,2,1,4,686,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,tas
149,2,1,4,686,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_harvestd_utilizatn,Crop_hrvst,COMMENT,le manioc a �t� recolt� au cours de la saison B
150,2,1,4,686,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
151,2,1,4,686,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
152,2,1,4,686,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
153,2,1,4,686,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
154,2,1,4,686,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
155,2,1,4,686,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
156,2,1,4,686,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
157,2,1,4,686,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
158,2,1,4,686,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,Improved_crop_management,Infor_source,OTHER,PRODEFI
159,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
160,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
161,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
162,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
163,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
164,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
165,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,Improved_crop_varieties,Croplist,OTHER,choux
166,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,Improved_crop_varieties,Croplist,OTHER,aubergine
167,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,Improved_crop_varieties,Croplist,OTHER,aubergine
168,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,Improved_crop_varieties,Croplist,OTHER,aubergine
169,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
170,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
171,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
172,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
173,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,Month_food_scarcity,third_reasn,OTHER,absence de nouvelles technologie
174,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,Month_food_scarcity,second_reasn,OTHER,insuffisance de terre
175,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,Month_food_scarcity,second_reasn,OTHER,espace de cultivable reduit
176,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,Month_food_scarcity,third_reasn,OTHER,manque d appui
177,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reasn_imroveSpending,OTHER,aggrandissement du menage en effectif
178,2,1,4,686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reasn_income_Improvement,OTHER,effort personnelle
179,2,1,4,763,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,tas
180,2,1,4,763,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,piece
181,2,1,4,763,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
182,2,1,4,763,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,Vegetable_fat_others,Vegetable_fat_unit,OTHER,tas
183,2,1,4,763,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,Land_use_management,Parcel_name,COMMENT,la parcelle GIHOMBA  n'a pas �t� exploit� au cours de la saison A
184,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,Improved_crop_varieties,Reasn_nt_continuity,OTHER,manque de tige
185,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
186,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,Reasn_temp_stopped_use,OTHER,manque de tige
187,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
188,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
189,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
190,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
191,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
192,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
193,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
194,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
195,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
196,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
197,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Input_short_rainy_season,organic_inpt_type,OTHER,aucun
198,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Reassn_income_worsen,OTHER,augmentation de taxes
199,2,1,4,763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic,Housewall_materials,OTHER,brique adoble semi durable
200,2,1,4,798,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Staple_food,Crop_unit,OTHER,tas
201,2,1,4,798,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvt,OTHER,colocase
202,2,1,4,798,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,UtilzationshortRainySeason,Crop_hrvsted,OTHER,colocase
203,2,1,4,798,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_harvestd_utilizatn,crop_harvst,OTHER,colocase
204,2,1,4,798,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_harvestd_utilizatn,Crop_hrvst,OTHER,colocase
205,2,1,4,798,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
206,2,1,4,798,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
207,2,1,4,798,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,crops_grown,OTHER,colocase
208,2,1,4,798,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
209,2,1,4,798,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
210,2,1,4,798,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
211,2,1,4,798,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
212,2,1,4,798,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
213,2,1,4,798,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
214,2,1,4,798,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,Input_use,organic_input_type,OTHER,aucun
215,2,1,4,798,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic_b,Off_farm_dry_short_seasonA,OTHER,enfant au niveau primaire
216,2,1,4,798,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic_b,Off_farm_main__seasonB,OTHER,enfant du niveau primaire
217,2,1,4,798,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,HH_compostion_characteristic_b,Relation_HHhead,OTHER,neveux
218,2,1,4,798,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,Market_access,Agric_prodts_sold,OTHER,aucun
219,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
220,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,Improved_crop_varieties,place_purchase,OTHER,march�
221,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manqie de volont�
222,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manque de volont�
223,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
224,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manque de volont�
225,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
226,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,Improved_crop_varieties,info_main_source,OTHER,ancetre
227,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,encore nouveau
228,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
229,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
230,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,Improved_crop_varieties,Reasn_nt_continuity,OTHER,manque de volont�
231,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
232,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
233,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,Improved_crop_varieties,Croplist,OTHER,patate douce
234,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
235,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,Improved_crop_varieties,Croplist,OTHER,colocase
236,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,Improved_crop_varieties,Croplist,OTHER,aubergine
237,2,1,4,798,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,Improved_crop_varieties,Reasn_nt_use,OTHER,manque de volont�