SN,id,farm_id,not_enough_food_month_1,not_enough_food_month_2,not_enough_food_month_3,not_enough_food_month_4,not_enough_food_month_5,not_enough_food_month_6,not_enough_food_month_7,not_enough_food_month_8,not_enough_food_month_9,not_enough_food_month_10,not_enough_food_month_11,not_enough_food_month_12,instanceid
1,1,FB_DIAG_UG_P2_AKOL_SLYVIA,,,,T,T,,,,,T,T,,
2,2,FB_DIAG_UG_P2_ANYAIT_VALENTINE,T,,,,,T,T,,T,,,,
3,3,FB_DIAG_UG_P2_BAINOMUGISIA_JANE,,,,T,T,,,,,,,,
4,4,FB_DIAG_UG_P2_CECELIA_LAKI,,,,T,T,T,,,,,,,
5,5,FB_DIAG_UG_P2_EDAKASI_JAMES,,,,,T,T,,,,,,,
6,6,FB_DIAG_UG_P2_ESTHER_MUBALA,,T,T,T,,,,,T,T,T,,
7,7,FB_DIAG_UG_P2_KANYAINO_ABUMELEK,T,T,T,T,,,T,,,,,T,
8,8,FB_DIAG_UG_P2_KANYENYA_SAMUEL_MAGOMBE,,,T,T,,T,T,,,,,,
9,9,FB_DIAG_UG_P2_KATOOKO_RUTH,T,T,T,,,,,,,,,,
10,10,FB_DIAG_UG_P2_LUCY_OKOU,,,,,,T,,,,,T,T,
11,11,FB_DIAG_UG_P2_MUGODI_HADIJJA,T,T,T,T,,,,,,,,,
12,12,FB_DIAG_UG_P2_NAMUKOSE_ROSE,,,,T,T,T,,,,,,,
13,13,FB_DIAG_UG_P2_ODENGERIA_ALBERT,,,T,T,T,,,,,,,,
14,14,FB_DIAG_UG_P2_OKODI_DAVID,,,T,T,T,,,,,,,,
15,15,FB_DIAG_UG_P2_OKOEDE_GEORGE,,,,,T,T,,,,,,,
16,16,FB_DIAG_UG_P2_OMUBA_BOB,,,T,T,T,T,,,,,,,
17,17,FB_DIAG_UG_P2_OSIA_TOM,T,T,T,T,T,T,,,,,,,
18,18,FB_DIAG_UG_P2_WANABE_MEDDY,,,T,T,T,,,,,,,,
