SN,id,farm_id,date_hhsurvey_dd$days,date_hhsurvey_mm$months,date_hhsurvey_yyyy$years,country,district,sector_ward,village,gps_latitude_hh$decimal_degrees,gps_longitude_hh$decimal_degrees,gps_altitude_hh$m,gender_of_farmer,age_of_farmer$years,farm_id$,previous_participation,previous_fieldbook,previous_fieldbook_season,previous_farm_id,previous_role,previous_role_other,farmer_hh_head,hh_head_gender,hh_head_age$years,no_females_0_16_yrs,no_females_17_35_yrs,no_females_36_60_yrs,no_females_over_60_yrs,no_males_0_16_yrs,no_males_17_35_yrs,no_males_36_60_yrs,no_males_over_60_yrs,education_hh_yrs_primary,education_hh_yrs_secondary,education_hh_yrs_post_secundary,education_hh_yrs_university,education_hh_yrs_other,education_hh_head_yrs_primary,education_hh_head_yrs_secondary,education_hh_head_yrs_post_secundary,education_hh_head_yrs_university,education_hh_head_yrs_other,education_hh_spec_other,date_field_survey_dd,date_field_survey_mm,date_field_survey_yyyy,organization_field_survey,phone_field_survey,field_number,gps_latitude_field,gps_longitude_field,gps_altitude_field$m,soil_sample_collected,soil_sample_code,rain_data_collected,closest_rain_gauge,organization_harvest_technician_1,date_harvest_dd_technician_1,date_harvest_mm_technician_1,date_harvest_yyyy_technician_1,organization_harvest_technician_2,date_harvest_dd_technician_2,date_harvest_mm_technician_2,date_harvest_yyyy_technician_2,organization_harvest_technician_3,date_harvest_dd_technician_3,date_harvest_mm_technician_3,date_harvest_yyyy_technician_3,instanceid
1,1,FB_DIAG_GHA_BINDURI_AGUMISI,13,8,2014,Ghana,Binduri,Atuba per  Nafkolga Zone,Agumisi,10.9,0.3,216,m,50,,N,N,,,lead farmer,,Y,,50,6,5,5,,7,4,3,,6,,,,,,,,,,,13,August,2014,MoFA,,,10.9,0.3,211,Y,BAgum0042014,Y,Tansia,N2Africa,5,November,2014,MoFA,5,November,2014,,,,,
2,2,FB_DIAG_GHA_BINDURI_AZUMSAPELIGA,21,August,2014,Ghana,Binduri,,Azumsapeliga,11,0.4,191,m,38,,N,N,,,lead farmer,,N,m,86,1,2,1,,,,1,,4,,,,,,,,,,,29,August,14,MoFA,,,11,0.4,188,Y,,Y,,MoFA,30,October,2014,,,,,,,,,
3,3,FB_DIAG_GHA_BINDURI_GUMYOKO,7,August,2014,Ghana,Binduri,,Gumyogo,11,0.3,210,m,51,,N,N,,,lead farmer,,N,M,74,5,9,5,3,6,7,1,1,,3,,,,,,,,,,19,October,2014,MoFA,249527731,,11,0.3,152,Y,BIN.G.P.D01,N,,MoFA,,,2014,,,,,,,,,
4,4,FB_DIAG_GHA_BINDURI_TAMBIIGU,11,August,2014,Ghana,Binduri,Atuba per  Nafkolga,Tambiigu,10.9,0.4,188,m,51,,N,N,,,lead farmer,,Y,M,51,4,6,3,,8,4,2,,,3,,,,,,,,,,11,August,2014,MoFA,,,9.6,0.8,152,Y,BTamb0052014,Y,,MoFA,5,November,2014,,,,,,,,,
5,5,FB_DIAG_GHA_NADOWLI_BUSSIE,15,August,2014,Ghana,Nadowli,Bussie,Bussie,10.5,2.5,325,m,60,,N,N,,,,,Y,,60,4,,1,,1,,1,,,3,,,,,,,,,,15,August,14,MoFA,,0,10.5,0.3,335,Y,NB 14 SS,Y,,MoFA,14,November,2014,N2 Africa,,,,,,,,
6,6,FB_DIAG_GHA_NADOWLI_KALEO,10,August,2014,Ghana,Nadwoli per  Kaleo,Kaleo,Kaleo,10.2,2.5,315,m,57,,Y,N,,,satellite farmer,FBO Leader,Y,,,2,2,1,,5,2,1,,,3,,,,,,,,,,10,August,2014,Nuutaa cashew farmers,,,10.2,2.5,297,Y,NA-01,Y,kaleo,MoFA,29,November,2014,,,,,,,,,
7,7,FB_DIAG_GHA_NADOWLI_OMBO,11,August,2014,Ghana,Nadowli per  Kaleo,Kaleo,Ombo,10.2,2.5,341,m,45,,N,N,,,lead farmer,Group leader,N,m,80,4,1,,1,5,1,,1,,,,,,,,,,,,11,August,2014,Ombo men farmers group,,,10.2,2.5,329,Y,NK-03 55,Y,Kaleo,MoFA,8,October,2014,,,,,,,,,
8,8,FB_DIAG_GHA_NADOWLI_TOURI,15,August,2014,Ghana,Nadowli,Bussie,Toure,10.5,2.5,351,m,,,N,N,,,,,Y,m,57,13,,2,,12,,2,,6,,,,,,,,,,,15,August,14,MoFA,,12,10.5,2.5,394,Y,NB 12 SS,N,,MoFA,3,November,2014,,,,,,,,,
9,9,FB_DIAG_GHA_SAVELUGU_SAWABA,19,November,2014,Ghana,Savelugu per Nanton,MoFA,Sawaba per Savelugu,9.6,0.8,,m,56,,N,N,,,,,Y,m,56,3,6,,,3,1,1,,,3,,,,,,,,,,,,,MoFA,,,9.6,0.9,,Y,1,N,5km,MoFA,,,,,,,,,,,,
10,10,FB_DIAG_GHA_SAVELUGU_TOTENYILI,25,November,2014,Ghana,Savelugu per Nanton,,Totenyili,9.6,0.8,,m,36,,N,N,,,lead farmer,,Y,m,35,6,3,4,,3,1,2,,,,,,8,,,,,,JHS,26,November,2014,MoFA,,,9.6,0.8,,Y,3,N,,MoFA,,,,,,,,,,,,
11,11,FB_DIAG_GHA_SAVELUGU_YILIKPANI,11,November,2014,Ghana,Savelugu per Nanton,MoFA,Yilkpani,9.6,0.9,146,m,35,,N,N,,,,,Y,,,2,1,,,4,1,,1,6,,,,,,,,,4,J.H.S-Middle School,10,November,2014,MoFA,,,9.6,0.1,132,Y,SAVYILI17 per 14,N,,MoFA,10,November,2014,,,,,,,,,
12,12,FB_DIAG_GHA_SAVELUGU_YOUNG,,,,Ghana,Savelugu per Nanton,MoFA,Yong,9.6,0.8,152,m,52,,Y,Y,2011,,lead farmer,,Y,,,3,2,,1,1,,1,,,2,,,,,,,,,,30,November,2014,MoFA,,,9.6,0.8,152,Y,Sav yon 28-14,N,,MoFA,,,,,,,,,,,,
13,13,FB_DIAG_GHA_YENDI_BINI,30,October,2014,Ghana,Yendi Municipality,EPDRA-YENDI (NGO),Bini,9.6,0,216,m,43,,N,N,,,,,N,m,70,5,,2,1,1,1,2,1,,1,,,,,,,,,,,,,EPDRA-YENDI,,0,9.5,0.5,232,Y,,N,,EPDRA-YENDI,30,October,2014,II TA-TAMALE,30,October,2014,,,,,
14,14,FB_DIAG_GHA_YENDI_DIKPONG,7,January,2015,Ghana,Yendi,,Dikpong,0,9.6,207,m,40,,N,N,,,lead farmer,,Y,,,1,,1,,2,1,1,,6,,,,,,,,,,,21,December,2014,EPDRA-Yendi,,0,0,9.6,207,Y,,Y,Gbung,EPDRA-Yendi,21,November,2014,EPDRA-Yendi,21,November,2014,N2 Africa,21,November,2014,
15,15,FB_DIAG_GHA_YENDI_NALOGBA,13,November,2014,Ghana,Yendi ,EPDRA-YENDI (NGO),Naloagba,9.5,0.1,207,m,35,,N,N,,,,,N,m,58,3,2,,,5,5,1,,,3,,,,,,,,,,13,November,2014,EPDRA-YENDI,,0,9.5,0.1,216,Y,Yna. 025,Y,Kushegu,EPDRA-YENDI,13,November,2014,II TA-TAMALE,13,November,2014,,,,,
16,16,FB_DIAG_GHA_YENDI_ZAKOLI,3,September,2014,Ghana,Yendi,,Zakoli,9.5,0.1,168,m,57,,N,N,,,lead farmer,Nill,Y,,,2,3,2,,,,1,,,12,,,9,,,,,,J.H.S,3,September,2014,EPDRA-YENDI,208013333,,9.4,0.1,165,Y,Yz1 008,Y,Zakoli,EPDRA-YENDI,4,November,2014,II TA-TAMALE,4,November,2014,,,,,
