variable_name,variable_name_raw,code,category,question.(FARM/HH),sub_question.(FARM/HH),Level.1.(field/plot),Level.2.(person/crop),Level.3.(time/visit/repeated.measurement),category.1,question.description,data_field,vartype,units,units_mysql,comments
1st_most_important_crop_field_1,1st_most_important_crop_field_1,,,,,,,,,,,,,,
1st_most_important_crop_field_2,1st_most_important_crop_field_2,,,,,,,,,,,,,,
1st_most_important_crop_field_3,1st_most_important_crop_field_3,,,,,,,,,,,,,,
1st_most_important_crop_field_4,1st_most_important_crop_field_4,,,,,,,,,,,,,,
2nd_most_important_crop_field_1,2nd_most_important_crop_field_1,,,,,,,,,,,,,,
2nd_most_important_crop_field_2,2nd_most_important_crop_field_2,,,,,,,,,,,,,,
2nd_most_important_crop_field_3,2nd_most_important_crop_field_3,,,,,,,,,,,,,,
2nd_most_important_crop_field_4,2nd_most_important_crop_field_4,,,,,,,,,,,,,,
3d_most_important_crop_field_1,3d_most_important_crop_field_1,,,,,,,,,,,,,,
3d_most_important_crop_field_2,3d_most_important_crop_field_2,,,,,,,,,,,,,,
3d_most_important_crop_field_3,3d_most_important_crop_field_3,,,,,,,,,,,,,,
3d_most_important_crop_field_4,3d_most_important_crop_field_4,,,,,,,,,,,,,,
4th_most_important_crop_field_1,4th_most_important_crop_field_1,,,,,,,,,,,,,,
4th_most_important_crop_field_2,4th_most_important_crop_field_2,,,,,,,,,,,,,,
4th_most_important_crop_field_3,4th_most_important_crop_field_3,,,,,,,,,,,,,,
4th_most_important_crop_field_4,4th_most_important_crop_field_4,,,,,,,,,,,,,,
50pct_flowering_dd,50pct_flowering_dd,,,,,,,,,,,,,,
50pct_flowering_mm,50pct_flowering_mm,,,,,,,,,,,,,,
50pct_maturity_dd,50pct_maturity_dd,,,,,,,,,,,,,,
50pct_maturity_mm,50pct_maturity_mm,,,,,,,,,,,,,,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_1,above_ground_biomass_weight_husks_stover_res_crop_1_plot_1$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_2,above_ground_biomass_weight_husks_stover_res_crop_1_plot_2$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_3,above_ground_biomass_weight_husks_stover_res_crop_1_plot_3$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_4,above_ground_biomass_weight_husks_stover_res_crop_1_plot_4$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_5,above_ground_biomass_weight_husks_stover_res_crop_1_plot_5$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_6,above_ground_biomass_weight_husks_stover_res_crop_1_plot_6$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_7,above_ground_biomass_weight_husks_stover_res_crop_1_plot_7$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_1_plot_8,above_ground_biomass_weight_husks_stover_res_crop_1_plot_8$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_1,above_ground_biomass_weight_husks_stover_res_crop_2_plot_1$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_2,above_ground_biomass_weight_husks_stover_res_crop_2_plot_2$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_3,above_ground_biomass_weight_husks_stover_res_crop_2_plot_3$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_4,above_ground_biomass_weight_husks_stover_res_crop_2_plot_4$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_5,above_ground_biomass_weight_husks_stover_res_crop_2_plot_5$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_6,above_ground_biomass_weight_husks_stover_res_crop_2_plot_6$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_7,above_ground_biomass_weight_husks_stover_res_crop_2_plot_7$kg,,,,,,,,,,,,,kg,
above_ground_biomass_weight_husks_stover_res_crop_2_plot_8,above_ground_biomass_weight_husks_stover_res_crop_2_plot_8$kg,,,,,,,,,,,,,kg,
age_of_farmer,age_of_farmer$years,a_5_3_0_0_0,a,5,3,0,0,0,general,Farmer information,Age of farmer,int(11),years,years,
amount_of_mineral_fertilizer_applied_field_1,amount_of_mineral_fertilizer_applied_field_1,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_2,amount_of_mineral_fertilizer_applied_field_2,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_3,amount_of_mineral_fertilizer_applied_field_3,,,,,,,,,,,,,,
amount_of_mineral_fertilizer_applied_field_4,amount_of_mineral_fertilizer_applied_field_4,,,,,,,,,,,,,,
area_field_1,area_field_1,d_1_1_1_0_0,d,1,1,1,0,0,production,Field size,"Size, field 1","float(10,2)",,,
area_field_2,area_field_2,d_1_1_2_0_0,d,1,1,2,0,0,production,Field size,"Size, field 2","float(10,2)",,,
area_field_3,area_field_3,d_1_1_3_0_0,d,1,1,3,0,0,production,Field size,"Size, field 3","float(10,2)",,,
area_field_4,area_field_4,d_1_1_4_0_0,d,1,1,4,0,0,production,Field size,"Size, field 4","float(10,2)",,,
area_field_unit,area_field_unit,,,,,,,,,,,,,,
area_main_crop_1,area_main_crop_1,,,,,,,,,,,,,,
area_main_crop_1_unit,area_main_crop_1_unit$ha,,,,,,,,,,,,,ha,
area_main_crop_2,area_main_crop_2,,,,,,,,,,,,,,
area_main_crop_2_unit,area_main_crop_2_unit$ha,,,,,,,,,,,,,ha,
area_main_crop_3,area_main_crop_3,,,,,,,,,,,,,,
area_main_crop_3_unit,area_main_crop_3_unit$ha,,,,,,,,,,,,,ha,
area_perc_field_crop_1_field_1,area_perc_field_crop_1_field_1$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_1_field_2,area_perc_field_crop_1_field_2$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_1_field_3,area_perc_field_crop_1_field_3$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_1_field_4,area_perc_field_crop_1_field_4$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_2_field_1,area_perc_field_crop_2_field_1$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_2_field_2,area_perc_field_crop_2_field_2$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_2_field_3,area_perc_field_crop_2_field_3$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_2_field_4,area_perc_field_crop_2_field_4$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_3_field_1,area_perc_field_crop_3_field_1$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_3_field_2,area_perc_field_crop_3_field_2$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_3_field_3,area_perc_field_crop_3_field_3$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_3_field_4,area_perc_field_crop_3_field_4$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_4_field_1,area_perc_field_crop_4_field_1$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_4_field_2,area_perc_field_crop_4_field_2$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_4_field_3,area_perc_field_crop_4_field_3$percentage,,,,,,,,,,,,,percentage,
area_perc_field_crop_4_field_4,area_perc_field_crop_4_field_4$percentage,,,,,,,,,,,,,percentage,
assets_bicycle,assets_bicycle,b_5_1_0_0_0,b,5,1,0,0,0,labour_income_and_assets,Assets in household,Bicycle,char(1),,,
assets_car,assets_car,b_5_3_0_0_0,b,5,3,0,0,0,labour_income_and_assets,Assets in household,Car,char(1),,,
assets_cart,assets_cart,b_5_13_0_0_0,b,5,13,0,0,0,labour_income_and_assets,Assets in household,Ox cart/ donkey cart,char(1),,,
assets_cellphone,assets_cellphone,b_5_4_0_0_0,b,5,4,0,0,0,labour_income_and_assets,Assets in household,Cell phone,char(1),,,
assets_electricity,assets_electricity,b_5_16_0_0_0,b,5,16,0,0,0,labour_income_and_assets,Assets in household,Electricity,char(1),,,
assets_fridge,assets_fridge,b_5_7_0_0_0,b,5,7,0,0,0,labour_income_and_assets,Assets in household,Fridge,char(1),,,
assets_generator,assets_generator,b_5_18_0_0_0,b,5,18,0,0,0,labour_income_and_assets,Assets in household,Generator,char(1),,,
assets_ironsheet_roof,assets_ironsheet_roof,b_5_10_0_0_0,b,5,10,0,0,0,labour_income_and_assets,Assets in household,Iron sheet roof,char(1),,,
assets_motorbike,assets_motorbike,b_5_2_0_0_0,b,5,2,0,0,0,labour_income_and_assets,Assets in household,Motorbike,char(1),,,
assets_other1,assets_other1,b_5_19_0_0_0,b,5,19,0,0,0,labour_income_and_assets,Assets in household,Other 1,varchar(150),,,
assets_other2,assets_other2,b_5_20_0_0_0,b,5,20,0,0,0,labour_income_and_assets,Assets in household,Other 2,varchar(150),,,
assets_plough,assets_plough,b_5_12_0_0_0,b,5,12,0,0,0,labour_income_and_assets,Assets in household,Plough,char(1),,,
assets_radio,assets_radio,b_5_5_0_0_0,b,5,5,0,0,0,labour_income_and_assets,Assets in household,Radio,char(1),,,
assets_sofa,assets_sofa,b_5_8_0_0_0,b,5,8,0,0,0,labour_income_and_assets,Assets in household,Sofa,char(1),,,
assets_solar,assets_solar,b_5_17_0_0_0,b,5,17,0,0,0,labour_income_and_assets,Assets in household,Solar Power,char(1),,,
assets_tapwater,assets_tapwater,b_5_14_0_0_0,b,5,14,0,0,0,labour_income_and_assets,Assets in household,Tap (piped) water,char(1),,,
assets_tiledroof_walls,assets_tiledroof_walls,b_5_9_0_0_0,b,5,9,0,0,0,labour_income_and_assets,Assets in household,Tiled roof/ permanent walls,char(1),,,
assets_tractor,assets_tractor,b_5_11_0_0_0,b,5,11,0,0,0,labour_income_and_assets,Assets in household,Tractor,char(1),,,
assets_tv,assets_tv,b_5_6_0_0_0,b,5,6,0,0,0,labour_income_and_assets,Assets in household,Television,char(1),,,
assets_well,assets_well,b_5_15_0_0_0,b,5,15,0,0,0,labour_income_and_assets,Assets in household,Private well,char(1),,,
chemical_y_n_plot_1,chemical_y_n_plot_1,,,,,,,,,,,,,,
chemical_y_n_plot_2,chemical_y_n_plot_2,,,,,,,,,,,,,,
chemical_y_n_plot_3,chemical_y_n_plot_3,,,,,,,,,,,,,,
chemical_y_n_plot_4,chemical_y_n_plot_4,,,,,,,,,,,,,,
chemical_y_n_plot_5,chemical_y_n_plot_5,,,,,,,,,,,,,,
chemical_y_n_plot_6,chemical_y_n_plot_6,,,,,,,,,,,,,,
chemical_y_n_plot_7,chemical_y_n_plot_7,,,,,,,,,,,,,,
chemical_y_n_plot_8,chemical_y_n_plot_8,,,,,,,,,,,,,,
closest_rain_gauge,closest_rain_gauge,i_65_2_0_0_0,i,65,2,0,0,0,experiment,Identifier closest rain gauge,Identifier closest rain gauge,varchar(150),,,
country,country,a_3_1_0_0_0,a,3,1,0,0,0,general,Action site,Action site (Country),varchar(150),,,
crop_1_previous_season,crop_1_previous_season,i_15_1_0_1_1,i,15,1,0,1,1,experiment,field history previous season,"Crop 1, previous season",varchar(150),,,
crop_1_season_before_previous_season,crop_1_season_before_previous_season,i_15_1_0_1_2,i,15,1,0,1,2,experiment,field history season before previous season,"Crop 1, season before previous season",varchar(150),,,
crop_1_y_n_plot_1,crop_1_y_n_plot_1,,,,,,,,,,,,,,
crop_1_y_n_plot_2,crop_1_y_n_plot_2,,,,,,,,,,,,,,
crop_1_y_n_plot_3,crop_1_y_n_plot_3,,,,,,,,,,,,,,
crop_1_y_n_plot_4,crop_1_y_n_plot_4,,,,,,,,,,,,,,
crop_1_y_n_plot_5,crop_1_y_n_plot_5,,,,,,,,,,,,,,
crop_1_y_n_plot_6,crop_1_y_n_plot_6,,,,,,,,,,,,,,
crop_1_y_n_plot_7,crop_1_y_n_plot_7,,,,,,,,,,,,,,
crop_1_y_n_plot_8,crop_1_y_n_plot_8,,,,,,,,,,,,,,
crop_2_previous_season,crop_2_previous_season,i_15_1_0_2_1,i,15,1,0,2,1,experiment,field history previous season,"Crop 2, previous season",varchar(150),,,
crop_2_season_before_previous_season,crop_2_season_before_previous_season,i_15_1_0_2_2,i,15,1,0,2,2,experiment,field history season before previous season,"Crop 2, season before previous season",varchar(150),,,
crop_2_y_n_plot_1,crop_2_y_n_plot_1,,,,,,,,,,,,,,
crop_2_y_n_plot_2,crop_2_y_n_plot_2,,,,,,,,,,,,,,
crop_2_y_n_plot_3,crop_2_y_n_plot_3,,,,,,,,,,,,,,
crop_2_y_n_plot_4,crop_2_y_n_plot_4,,,,,,,,,,,,,,
crop_2_y_n_plot_5,crop_2_y_n_plot_5,,,,,,,,,,,,,,
crop_2_y_n_plot_6,crop_2_y_n_plot_6,,,,,,,,,,,,,,
crop_2_y_n_plot_7,crop_2_y_n_plot_7,,,,,,,,,,,,,,
crop_2_y_n_plot_8,crop_2_y_n_plot_8,,,,,,,,,,,,,,
crop_3_previous_season,crop_3_previous_season,i_15_1_0_3_1,i,15,1,0,3,1,experiment,field history previous season,"Crop 3, previous season",varchar(150),,,
crop_3_season_before_previous_season,crop_3_season_before_previous_season,i_15_1_0_3_2,i,15,1,0,3,2,experiment,field history season before previous season,"Crop 3, season before previous season",varchar(150),,,
date_field_survey_dd,date_field_survey_dd,,,,,,,,,,,,,,
date_field_survey_mm,date_field_survey_mm,,,,,,,,,,,,,,
date_field_survey_yyyy,date_field_survey_yyyy,,,,,,,,,,,,,,
date_harvest_dd_technician_1,date_harvest_dd_technician_1,,,,,,,,,,,,,,
date_harvest_dd_technician_2,date_harvest_dd_technician_2,,,,,,,,,,,,,,
date_harvest_dd_technician_3,date_harvest_dd_technician_3,,,,,,,,,,,,,,
date_harvest_mm_technician_1,date_harvest_mm_technician_1,,,,,,,,,,,,,,
date_harvest_mm_technician_2,date_harvest_mm_technician_2,,,,,,,,,,,,,,
date_harvest_mm_technician_3,date_harvest_mm_technician_3,,,,,,,,,,,,,,
date_harvest_yyyy_technician_1,date_harvest_yyyy_technician_1,,,,,,,,,,,,,,
date_harvest_yyyy_technician_2,date_harvest_yyyy_technician_2,,,,,,,,,,,,,,
date_harvest_yyyy_technician_3,date_harvest_yyyy_technician_3,,,,,,,,,,,,,,
date_hhsurvey_dd,date_hhsurvey_dd$days,,,,,,,,,,,,,days,
date_hhsurvey_mm,date_hhsurvey_mm$months,,,,,,,,,,,,,months,
date_hhsurvey_yyyy,date_hhsurvey_yyyy$years,,,,,,,,,,,,,years,
date_of_1st_weeding_dd,date_of_1st_weeding_dd,,,,,,,,,,,,,,
date_of_1st_weeding_mm,date_of_1st_weeding_mm,,,,,,,,,,,,,,
date_of_2nd_weeding_dd,date_of_2nd_weeding_dd,,,,,,,,,,,,,,
date_of_2nd_weeding_mm,date_of_2nd_weeding_mm,,,,,,,,,,,,,,
date_of_3d_weeding_dd,date_of_3d_weeding_dd,,,,,,,,,,,,,,
date_of_3d_weeding_mm,date_of_3d_weeding_mm,,,,,,,,,,,,,,
date_of_final_harvest_dd,date_of_final_harvest_dd,,,,,,,,,,,,,,
date_of_final_harvest_mm,date_of_final_harvest_mm,,,,,,,,,,,,,,
date_of_land_preparation_dd,date_of_land_preparation_dd,,,,,,,,,,,,,,
date_of_land_preparation_mm,date_of_land_preparation_mm,,,,,,,,,,,,,,
date_of_mineral_fertiliser_application_dd,date_of_mineral_fertiliser_application_dd,,,,,,,,,,,,,,
date_of_mineral_fertiliser_application_mm,date_of_mineral_fertiliser_application_mm,,,,,,,,,,,,,,
date_of_organic_manure_application_dd,date_of_organic_manure_application_dd,,,,,,,,,,,,,,
date_of_organic_manure_application_mm,date_of_organic_manure_application_mm,,,,,,,,,,,,,,
date_of_planting_dd,date_of_planting_dd,,,,,,,,,,,,,,
date_of_planting_mm,date_of_planting_mm,,,,,,,,,,,,,,
days_between_inoculant_mixing_and_planting,days_between_inoculant_mixing_and_planting,,,,,,,,,,,,,,
density_1_plot_1,density_1_plot_1,,,,,,,,,,,,,,
density_1_plot_2,density_1_plot_2,,,,,,,,,,,,,,
density_1_plot_3,density_1_plot_3,,,,,,,,,,,,,,
density_1_plot_4,density_1_plot_4,,,,,,,,,,,,,,
density_1_plot_5,density_1_plot_5,,,,,,,,,,,,,,
density_1_plot_6,density_1_plot_6,,,,,,,,,,,,,,
density_1_plot_7,density_1_plot_7,,,,,,,,,,,,,,
density_1_plot_8,density_1_plot_8,,,,,,,,,,,,,,
density_2_plot_1,density_2_plot_1,,,,,,,,,,,,,,
density_2_plot_2,density_2_plot_2,,,,,,,,,,,,,,
density_2_plot_3,density_2_plot_3,,,,,,,,,,,,,,
density_2_plot_4,density_2_plot_4,,,,,,,,,,,,,,
density_2_plot_5,density_2_plot_5,,,,,,,,,,,,,,
density_2_plot_6,density_2_plot_6,,,,,,,,,,,,,,
density_2_plot_7,density_2_plot_7,,,,,,,,,,,,,,
density_2_plot_8,density_2_plot_8,,,,,,,,,,,,,,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_1,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_1$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_2,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_2$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_3,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_3$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_4,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_4$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_5,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_5$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_6,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_6$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_7,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_7$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_8,depth_of_harvested_plot_perpen_dicular_to_rows_crop_1_plot_8$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_1,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_1$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_2,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_2$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_3,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_3$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_4,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_4$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_5,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_5$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_6,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_6$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_7,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_7$m,,,,,,,,,,,,,m,
depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_8,depth_of_harvested_plot_perpen_dicular_to_rows_crop_2_plot_8$m,,,,,,,,,,,,,m,
description_treatment_1,description_treatment_1,i_2_2_1_0_0,i,2,2,1,0,0,experiment,treatment definition,Description treatment 1,varchar(150),,,
description_treatment_2,description_treatment_2,i_2_2_2_0_0,i,2,2,2,0,0,experiment,treatment definition,Description treatment 2,varchar(150),,,
description_treatment_3,description_treatment_3,i_2_2_3_0_0,i,2,2,3,0,0,experiment,treatment definition,Description treatment 3,varchar(150),,,
description_treatment_4,description_treatment_4,i_2_2_4_0_0,i,2,2,4,0,0,experiment,treatment definition,Description treatment 4,varchar(150),,,
description_treatment_5,description_treatment_5,i_2_2_5_0_0,i,2,2,5,0,0,experiment,treatment definition,Description treatment 5,varchar(150),,,
description_treatment_6,description_treatment_6,i_2_2_6_0_0,i,2,2,6,0,0,experiment,treatment definition,Description treatment 6,varchar(150),,,
description_treatment_7,description_treatment_7,i_2_2_7_0_0,i,2,2,7,0,0,experiment,treatment definition,Description treatment 7,varchar(150),,,
description_treatment_8,description_treatment_8,i_2_2_8_0_0,i,2,2,8,0,0,experiment,treatment definition,Description treatment 8,varchar(150),,,
district,district,,,,,,,,,,,,,,
drought_period_dry_spell_beginning_dd,drought_period_dry_spell_beginning_dd,,,,,,,,,,,,,,
drought_period_dry_spell_beginning_mm,drought_period_dry_spell_beginning_mm,,,,,,,,,,,,,,
drought_period_dry_spell_end_dd,drought_period_dry_spell_end_dd,,,,,,,,,,,,,,
drought_period_dry_spell_end_mm,drought_period_dry_spell_end_mm,,,,,,,,,,,,,,
education_hh_head_yrs_other,education_hh_head_yrs_other,a_13_5_0_0_0,a,13,5,0,0,0,general,Years schooling Household head,Other,int(11),years,,
education_hh_head_yrs_post_secundary,education_hh_head_yrs_post_secundary,a_13_3_0_0_0,a,13,3,0,0,0,general,Years schooling Household head,Post-secondary,int(11),years,,
education_hh_head_yrs_primary,education_hh_head_yrs_primary,a_13_1_0_0_0,a,13,1,0,0,0,general,Years schooling Household head,Primary,int(11),years,,
education_hh_head_yrs_secondary,education_hh_head_yrs_secondary,a_13_2_0_0_0,a,13,2,0,0,0,general,Years schooling Household head,Secondary,int(11),years,,
education_hh_head_yrs_university,education_hh_head_yrs_university,a_13_4_0_0_0,a,13,4,0,0,0,general,Years schooling Household head,University,int(11),years,,
education_hh_spec_other,education_hh_spec_other,a_12_6_0_0_0,a,12,6,0,0,0,general,Specification of other type of schooling,Specification of other type of schooling,varchar(150),,,
education_hh_yrs_other,education_hh_yrs_other,a_12_5_0_0_0,a,12,5,0,0,0,general,Years schooling Within household,Other,int(11),years,,
education_hh_yrs_post_secundary,education_hh_yrs_post_secundary,a_12_3_0_0_0,a,12,3,0,0,0,general,Years schooling Within household,Post-secondary,int(11),years,,
education_hh_yrs_primary,education_hh_yrs_primary,a_12_1_0_0_0,a,12,1,0,0,0,general,Years schooling Within household,Primary,int(11),years,,
education_hh_yrs_secondary,education_hh_yrs_secondary,a_12_2_0_0_0,a,12,2,0,0,0,general,Years schooling Within household,Secondary,int(11),years,,
education_hh_yrs_university,education_hh_yrs_university,a_12_4_0_0_0,a,12,4,0,0,0,general,Years schooling Within household,University,int(11),years,,
estimated_wealth,estimated_wealth,b_6_0_0_0_0,b,6,0,0,0,0,labour_income_and_assets,Estimated wealth category of household,Estimated wealth category of household,varchar(150),,,
experiment_id,experiment_id,i_1_0_0_0_0,i,1,0,0,0,0,experiment,Experiment ID,Experiment ID,varchar(150),,,
experimental_treatments_chemical_herbicide_pesticide,experimental_treatments_chemical_herbicide_pesticide,,,,,,,,,,,,,,
experimental_treatments_crop_1,experimental_treatments_crop_1,,,,,,,,,,,,,,
experimental_treatments_crop_2,experimental_treatments_crop_2,,,,,,,,,,,,,,
experimental_treatments_density_1_plant_spacing,experimental_treatments_density_1_plant_spacing$m,,,,,,,,,,,,,m,
experimental_treatments_density_1_plants_after_thinning,experimental_treatments_density_1_plants_after_thinning,,,,,,,,,,,,,,
experimental_treatments_density_1_row_spacing,experimental_treatments_density_1_row_spacing$m,,,,,,,,,,,,,m,
experimental_treatments_density_1_seeds_per_hole,experimental_treatments_density_1_seeds_per_hole,,,,,,,,,,,,,,
experimental_treatments_density_2_plant_spacing,experimental_treatments_density_2_plant_spacing$m,,,,,,,,,,,,,m,
experimental_treatments_density_2_plants_after_thinning,experimental_treatments_density_2_plants_after_thinning,,,,,,,,,,,,,,
experimental_treatments_density_2_row_spacing,experimental_treatments_density_2_row_spacing$m,,,,,,,,,,,,,m,
experimental_treatments_density_2_seeds_per_hole,experimental_treatments_density_2_seeds_per_hole,,,,,,,,,,,,,,
experimental_treatments_fertilizer_1,experimental_treatments_fertilizer_1,,,,,,,,,,,,,,
experimental_treatments_fertilizer_2,experimental_treatments_fertilizer_2,,,,,,,,,,,,,,
experimental_treatments_fertilizer_3,experimental_treatments_fertilizer_3,,,,,,,,,,,,,,
experimental_treatments_inoculant_type,experimental_treatments_inoculant_type,,,,,,,,,,,,,,
experimental_treatments_staking_method_1,experimental_treatments_staking_method_1,,,,,,,,,,,,,,
experimental_treatments_staking_method_2,experimental_treatments_staking_method_2,,,,,,,,,,,,,,
experimental_treatments_type_of_manure,experimental_treatments_type_of_manure,,,,,,,,,,,,,,
experimental_treatments_variety_crop_1,experimental_treatments_variety_crop_1,,,,,,,,,,,,,,
experimental_treatments_variety_crop_2,experimental_treatments_variety_crop_2,,,,,,,,,,,,,,
explanation_for_absence_of_yield_difference,explanation_for_absence_of_yield_difference,,,,,,,,,,,,,,
farm_id,farm_id,a_5_5_0_0_0,a,5,5,0,0,0,general,Farmer information,FarmID,varchar(150),,,
farm_size,farm_size,c_1_1_0_0_0,c,1,1,0,0,0,Land_crops_and_livestock,Total area of arable land,Total area of arable land,"float(10,2)",ha,,"ha is default unit, if other unit specified"
farm_size_unit,farm_size_unit,c_1_2_0_0_0,c,1,2,0,0,0,Land_crops_and_livestock,Total area of arable land,Unit used for area of arable land,varchar(150),,,
farmer_hh_head,farmer_hh_head,a_8_0_0_0_0,a,8,0,0,0,0,general,Is farmer head of the household?,Is farmer head of the household?,char(1),,,
farmer_perception_of_soil_fertility_in_n2africa_field,farmer_perception_of_soil_fertility_in_n2africa_field,,,,,,,,,,,,,,
fert_1_kg_plot_plot_1,fert_1_kg_plot_plot_1$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_1_kg_plot_plot_2,fert_1_kg_plot_plot_2$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_1_kg_plot_plot_3,fert_1_kg_plot_plot_3$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_1_kg_plot_plot_4,fert_1_kg_plot_plot_4$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_1_kg_plot_plot_5,fert_1_kg_plot_plot_5$kg_per_plot,,,,,,,,,,,,,kg_per_plot,