SN,id,farm_id,area_field_1,area_field_2,area_field_3,area_field_4,area_field_unit,walking_distance_field_1$minutes,walking_distance_field_2$minutes,walking_distance_field_3$minutes,walking_distance_field_4$minutes,1st_most_important_crop_field_1,1st_most_important_crop_field_2,1st_most_important_crop_field_3,1st_most_important_crop_field_4,2nd_most_important_crop_field_1,2nd_most_important_crop_field_2,2nd_most_important_crop_field_3,2nd_most_important_crop_field_4,3d_most_important_crop_field_1,3d_most_important_crop_field_2,3d_most_important_crop_field_3,3d_most_important_crop_field_4,4th_most_important_crop_field_1,4th_most_important_crop_field_2,4th_most_important_crop_field_3,4th_most_important_crop_field_4,other_crops_field_1,other_crops_field_2,other_crops_field_3,other_crops_field_4,area_perc_field_crop_1_field_1$percentage,area_perc_field_crop_1_field_2$percentage,area_perc_field_crop_1_field_3$percentage,area_perc_field_crop_1_field_4$percentage,area_perc_field_crop_2_field_1$percentage,area_perc_field_crop_2_field_2$percentage,area_perc_field_crop_2_field_3$percentage,area_perc_field_crop_2_field_4$percentage,area_perc_field_crop_3_field_1$percentage,area_perc_field_crop_3_field_2$percentage,area_perc_field_crop_3_field_3$percentage,area_perc_field_crop_3_field_4$percentage,area_perc_field_crop_4_field_1$percentage,area_perc_field_crop_4_field_2$percentage,area_perc_field_crop_4_field_3$percentage,area_perc_field_crop_4_field_4$percentage,variety_crop_1_field_1,variety_crop_1_field_2,variety_crop_1_field_3,variety_crop_1_field_4,variety_crop_2_field_1,variety_crop_2_field_2,variety_crop_2_field_3,variety_crop_2_field_4,variety_crop_3_field_1,variety_crop_3_field_2,variety_crop_3_field_3,variety_crop_3_field_4,variety_crop_4_field_1,variety_crop_4_field_2,variety_crop_4_field_3,variety_crop_4_field_4,amount_of_mineral_fertilizer_applied_field_1,amount_of_mineral_fertilizer_applied_field_2,amount_of_mineral_fertilizer_applied_field_3,amount_of_mineral_fertilizer_applied_field_4,unit_amount_fertilizer,type_of_mineral_fertilizer_field_1,type_of_mineral_fertilizer_field_2,type_of_mineral_fertilizer_field_3,type_of_mineral_fertilizer_field_4,organic_inputs_applied_field_1,organic_inputs_applied_field_2,organic_inputs_applied_field_3,organic_inputs_applied_field_4,rhizobium_inoculant_applied_field_1,rhizobium_inoculant_applied_field_2,rhizobium_inoculant_applied_field_3,rhizobium_inoculant_applied_field_4,perceived_fertility_of_the_field_field_1,perceived_fertility_of_the_field_field_2,perceived_fertility_of_the_field_field_3,perceived_fertility_of_the_field_field_4,slope_of_the_field$degrees,position_of_field_in_the_landscape,soil_depth_up_to_0_5_point_1$m,soil_depth_up_to_0_5_point_2$m,soil_depth_up_to_0_5_point_3$m,ownership_of_n2africa_field,farmer_perception_of_soil_fertility_in_n2africa_field,relative_fertility_n2africa_field,tdrainage_n2africa_field,crop_1_previous_season,crop_2_previous_season,crop_3_previous_season,crop_1_season_before_previous_season,crop_2_season_before_previous_season,crop_3_season_before_previous_season,type_of_mineral_fertilizer_used_previous_season,type_of_mineral_fertilizers_used_season_before_previous_season,type_of_organic_fertilizer_used_previous_season,type_of_organic_fertilizers_used_before_previous_season,inoculants_used_previous_season,inoculants_used_before_previous_season,date_of_land_preparation_dd,date_of_land_preparation_mm,date_of_organic_manure_application_dd,date_of_organic_manure_application_mm,date_of_planting_dd,date_of_planting_mm,date_of_mineral_fertiliser_application_dd,date_of_mineral_fertiliser_application_mm,date_of_1st_weeding_dd,date_of_1st_weeding_mm,date_of_2nd_weeding_dd,date_of_2nd_weeding_mm,date_of_3d_weeding_dd,date_of_3d_weeding_mm,drought_period_dry_spell_beginning_dd,drought_period_dry_spell_beginning_mm,drought_period_dry_spell_end_dd,drought_period_dry_spell_end_mm,start_water_logging_flooding_dd,start_water_logging_flooding_mm,storm_damage_dd,storm_damage_mm,frost_dd,frost_mm,start_pest_disease_dd,start_pest_disease_mm,50pct_flowering_dd,50pct_flowering_mm,50pct_maturity_dd,50pct_maturity_mm,date_of_final_harvest_dd,date_of_final_harvest_mm,severity_drought,severity_water_logging,severity_storm_hail,severity_pests,severity_weeds,severity_disease,severity_other_stress,specification_of_other_stress,type_of_pest,type_of_disease,type_of_weeds,which_of_the_n2africa_treatments_did_you_prefer,what_did_you_like_about_this_n2africa_treatment,what_did_you_not_like_about_this_n2africa_treatment,what_would_you_like_to_see_different_in_the_future,self_use_elements_trial,other_comments_on_treatments,observations_during_after_harvest,which_package_received,info_package_receivedn2africa_legume_planted_y_n,info_package_receiveddestiny_legume_if_not_planted,info_package_receivedreason_for_not_planting,novelty_package_receivednovelty_legume_species,novelty_package_receivednovelty_legume_variety,novelty_package_receivednovelty_use_of_mineral_fertilizer,novelty_package_receivednovelty_use_of_inoculant,novelty_package_receivednovely_other_1,novelty_package_receivednovelty_other_2,novelty_package_receiveddefinition_other_1,novelty_package_receiveddefinition_other_2,planted_in_two_distinguishable_plots_y_n,explanation_for_absence_of_yield_difference,instanceid
1,1,FB_DIAG_GHA_BINDURI_AGUMISI,4,3,1,,acre,30,45,45,,millet,maize,cowpea,soyabean,,,,,,,,,,,,,,,,,60,60,40,40,,,,,,,,,,,,,local variety,obaatampu,local black eye,local variety,,,,,,,,,,,,,300,,,,kg,NPK,,,,Y,,,,N,,,,moderate,,,,0,0,,,,Family land,fertile,,Good,okro,,,okro,,,None,None,none,none,None,None,25,June,,,2,July,16,July,23,July,15,August,25,August,,,,,,,,,,,,,19,August,19,October,5,November,severe,absent,absent,absent,absent,absent,,,,,, Phosphorus fertilizer,it has more yeild as compared to others and the treatmenst look more healthy than other treatment,The inoculant treatment has low yield as compared to others,I will live to see the phosphorus fertilizer in the open common for farmers to buy and produce more of the soya beans,Input the phosphorus fertilizer and use it to produce soyabeans in large quantity,,,,,,,,,,,,,,,,,
2,2,FB_DIAG_GHA_BINDURI_AZUMSAPELIGA,5,1,1,,acre,5,5,15,,maize,rice,Soybean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kg,,,,,,,,,,,,,poor,moderate,moderate,,0,0,,,,Family land,fertile,the same,moderate,,,,,,,,,,,,,28,June,,,5,July,5,July,18,July,9,August,,,22,July,,,,,,,,,,,,,,,,,severe,absent,absent,absent,absent,absent,,,,,,P Only,high yield,,,"Jenguma, P fertilizer and inoculant",,,,,,,,,,,,,,,,,
3,3,FB_DIAG_GHA_BINDURI_GUMYOKO,1,0.5,1,,acre,30,30,30,,maize,millet,soya bean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kg,,,,,,,,,,,,,poor,moderate,good,,0,0,,,,Family land,moderate,better,poor,maize,,,maize,,,N.P.K,N.P.K,Animal droppings,none,None,None,2,July,,,6,July,6,July,20,July,,,,,22,July,,,,,,,,,,,,,,,,,severe,absent,absent,absent,absent,absent,,,,,,Phosphorus fertilizer ,yield,Row planting is time comsuming,,Phosphorus fertilizer ,,,,,,,,,,,,,,,,,
4,4,FB_DIAG_GHA_BINDURI_TAMBIIGU,4,3,1,,acre,20,20,20,,maize,millet,cowpea,,,,,,,,,,,,,,,,,,,70,30,,,,,,,,,,,,,,Abrow- hemaa,Local variety,Local black eye,,,,,,,,,,,,,,150,,,,kg,N.P.K ,,,,Y,,,,N,,,,Good,moderate,moderate,,0,0,,,,Family land,moderate,poorer,moderate,cowpea,,,maize,,,None,NPK,none,none,None,None,7,July,,,9,July,26,July,26,July,10,August,,,,,,,,,,,,,,,,,,,,,moderate,absent,absent,moderate,moderate,absent,,,,,,Control ,Less expensive,Line planting,,,,,,,,,,,,,,,,,,,
5,5,FB_DIAG_GHA_NADOWLI_BUSSIE,8,5,5,2,acre,60,60,60,60,maize,sorghum,cowpea,groundnut,,,,,,,,,,,,,,,,,100,100,100,100,,,,,,,,,,,,,Obatampa,kapaala,songotura,chinese,,,,,,,,,,,,,1200,,,,kg,NPK,,,,N,,,,N,,,,Good,,,,0,0,,,,Family land,fertile,same,moderate,,,,,,,,,,,,,3,July,,,22,July,9,August,29,August,,,,,,,,,,,,,,,5,August,23,September,28,October,14,November,mild,absent,absent,mild,milds,milds,,,,,,Inoculant and P-fertiliser,They were vigorous and vegetatively good,It will be costly if you want to farm in large acres,I will like see that the small plots are increased into bigger plots,"Yes, row planting and using the inoculants at planting",How can one set the inoculants on his own to farm large acres,,,,,,,,,,,,,,,,
6,6,FB_DIAG_GHA_NADOWLI_KALEO,4,10,15,2,acre,20,10,20,20,Groundnut,maize,"sorghum, cowpea",soyabean,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,Chinese,Etubi,local,Jengume,,,,,,,,,,,,,,500,,,kg,,Urea,,,,Y,,,,Y,Y,,moderate,moderate,moderate,moderate,0,0,,,,Family land,moderate,Better,Good,maize,,,maize,,,NPK,NPK,farm yard manure,farm yard manure,None,None,20,June,,,5,July,5,July,6,August,7,September,,,0,August,,,,,,,,,,,25,August,1,November,10,November,severe,absent,absent,absent,mild,absent,,,,,,Phosphorus and Inoculant ,Because it yielded higher than the inoculant only treatment,Because it involves a lot of work,More inputs should be supplied,,"The soya seed was not all that good, because germination was very bad",,,,,,,,,,,,,,,,
7,7,FB_DIAG_GHA_NADOWLI_OMBO,3,2,1,2,acre,5,5,5,5,Groundnut,Maize,rice,soyabean,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,chinese,Etubi,Local,Jengumo,,,,,,,,,,,,,,100,,,kg,,NPK,,,,N,,,,N,,,moderate,moderate,moderate,moderate,0,0,,,,Family land,moderate,Better,Good,Groundnut,,,Bambara beans,,,None,None,none,none,None,None,21,June,26,June,5,July,5,July,13,August,30,August,,,18,July,3,August,,,,,,,,,4,August,29,August,20,October,severe,absent,absent,absent,mild,absent,,,,,Normal weeds,P + inoculant only,Yield was high,,,,,,,,,,,,,,,,,,,,
8,8,FB_DIAG_GHA_NADOWLI_TOURI,2,1,1,,acre,40,40,40,,cowpea,maize,Groundnut,,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,songutora,obatanpa,chinese,,,,,,,,,,,,,,150,,,,kg,NPK,,,,N,N,N,,N,N,N,,Good,Good ,Good,,0,0,,,,Family land,fertile,same,moderate,maize,,,Groundnut,,,NPK,,,,,,16,June,,,5,July,5,July,30,July,10,August,,,5,July,18,July,,,,,,,19,July,20,August,5,October,3,November,moderate,absent,absent,mild,mild,mild,,,,,,phosphorus fertilizer only,The phosphorus only yielded higher than all the other treatments,The method of fertilizer application is that it is labour intensive,Expansion of the small plots in to big ones,"Yes, now planting",,,,,,,,,,,,,,,,,
9,9,FB_DIAG_GHA_SAVELUGU_SAWABA,2,3,1,,acre,15,30,25,,maize,rice,groundnut,,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,100,,,kg,NPK,NPK,None,,N,N,N,,N,N,N,,poor,good,good,,0,0,15,20,15,Hired land,poor,the same,moderate,maize,,,groundnut,,,NPK,None,none,none,none,none,20,June,,,7,July,23,July,25,July,29,August,,,21,June,6,July,,,,,,,,,25,August,27,September,,,moderate,mild,absent,absent,moderate,absent,,,,,,P-fertiliser only ,The inoculant and spacing,I liked everything,I would like to see more of the cowpea varieties to give higher yield in the future.,The control and farmers practice was almost the same so I would like to have only 4 plots instead of 5,"I observed that soybean do not hold much water, water logged areas","I observed that in soyabean production plant population can affect yield, 2. The inoculant fields and tripple superphosphate had good vegetative growt",,,,,,,,,,,,,,,
10,10,FB_DIAG_GHA_SAVELUGU_TOTENYILI,2,2,4,,acre,10,15,15,,maize,maize,sorghum,,,,,,,,,,,,,,,,,,100,100,40,,,,60,,,,,,,,,,Obatampa,Local,Local,,,,Salintuga,,,,,,,,,,150,50,,,kg,NPK,NPK,,,,,,,,,,,good,moderate,moderate,,0,0,,,,Family land,moderate,the same,good,maize,,,,,,NPK,,,,,,4,July,,,7,July,20,July,25,July,27,August,,,20,July,4,August,,,,,,,,,30,August,30,September,,,moderate,absent,absent,absent,mild,absent,,,,,,Inoculant and Phosphorus fertilizer,It had good plant growth and yield was higher,Fearmer phurchase,To try NPK as well in another plot,"Yes, the inoculant and fertilizer",,1. There was a lot more bio-mas in the phosphate applied and 2. Because of the close spacing weed control was quiet easy,,,,,,,,,,,,,,,
11,11,FB_DIAG_GHA_SAVELUGU_YILIKPANI,5,1,1,,acre,40,,,,maize,rice,groundnut,,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,Obatampa,Nerica,Aban,,,,,,,,,,,,,,,,,,kg,,,,,N,N,N,,N,N,N,,poor,poor,poor,,0,0,,,,Family land,poor,the same,good,maize,,,Fallow,,,None,,none,none,None,None,16,July,,,19,July,24,August,23,August,25,September,,,,,,,,,,,,,,,,,,,10,November,mild,absent,absent,absent,mild,absent,,,,,,Inoculant and Phosphorus fertilizer ,The yield was good,,The increase in the plot size,The Jenguma Variety,,,,,,,,,,,,,,,,,
12,12,FB_DIAG_GHA_SAVELUGU_YOUNG,1,2,2,,acre,10,10,10,,maize,yam,soya bean,,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,Obatampa,Local,Jenguma,,,,,,,,,,,,,,,,,,kg,,,,,N,N,N,,N,N,N,,poor,poor,poor,,0,0,,,,Family land,moderate,poorer,moderate,cowpea,,,maize,,,None,NPK,none,none,None,None,7,July,,,9,July,26,July,26,July,10,August,,,,,,,,,,,,,,,,,,,,,moderate,absent,absent,moderate,moderate,absent,,,,,,Inoculant Only,Though the yield was not at that like the others but the weight was good with nice seeds and grain.,NA,I would like to see more inoculants in the markets at the right time with low prices,"Yes, I would to use the varieties (Jenguma) and the inoculant next season",NA,,,,,,,,,,,,,,,,
13,13,FB_DIAG_GHA_YENDI_BINI,3,4,4,3,acre,10,15,10,15,yam,,,,,maize,soya bean,groundnut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loboko,,Jenguma,,,,,,,,,,,,,Chinese,,400,,,kg,None,NPK,None,None,N,N,N,N,N,N,N,N,moderate,moderate,moderate,moderate,0,0,,,,Family land,moderate,the same,moderate,soya bean,,,groundnut,,,None,none,none,none,None,None,28,June,,,2,July,21,August,30,July,12,August,,,14,July,15,August,,,,,,,15,July,15,September,7,October,30,October,mild,absent,absent,mild,mild,absent,,,ants,,,Phosphorus fertilizer,good vegetative growth and high yield per unit area,cost and availability of the phosphorus fertilizer,fetilizer should be made available at the right time and at affordable price,Yes the phosphorus fertilizer only and the phosphorus fertilizer plus inoculant,,,,,,,,,,,,,,,,,
14,14,FB_DIAG_GHA_YENDI_DIKPONG,2,3,1,,acre,20,15,20,,maize,soyabean,yam,,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,,,,,,Janguma,,,,,,,,,,,,,,,kg,,,,,N,N,N,,N,N,N,,good,good,good,,0,0,,,,Family land,fertile,the same,moderate,soya bean,yam,,soya bean,soya bean,,None,none,none,none,None,None,20,June,,,27,June,7,July,6,July,25,August,,,,,,,,,,,,,,,14,September,12,October,1,November,absent,absent,absent,absent,absent,absent,,,No,No,No,Phosphorus fertilizer ,Introduction of phosphate fertilizer application,Detail information requirement,Timeliness in farming,,,Phosphate field was very green and grown higher than none phosphate fields and also yielded well as compared to others in the same field,,,,,,,,,,,,,,,
15,15,FB_DIAG_GHA_YENDI_NALOGBA,4,3,3,2,acre,10,10,10,12,yam,soya bean,maize,groundnut,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N per A,Jengumah,,chinese,,,,,,,,,,,,,,,100,,kg,None,None,NPK,None,N,N,N,N,N,N,N,N,good,good,good,good,0,0,,,,Family land,moderate,the same,moderate,groundnut,,,maize,,,None,NPK,none,none,None,None,20,June,,,27,June,21,August,12,August,30,August,,,10,July,15,August,,,,,,,,,30,August,6,October,13,November,mild,absent,absent,mild,absent,absent,,,ants,,,Phosphorus fertilizer,good vegetative growth and high yield per unit area,application of phosphorus fertilizer goes with rain and time bound,,Yes the phosphorus fertilizer only ,credit support,N per A,,,,,,,,,,,,,,,
16,16,FB_DIAG_GHA_YENDI_ZAKOLI,4,4,3,1,acre,20,5,45,40,maize,soya bean,rice,groundnut,,,,,,,,,,,,,,,,,100,100,100,,,,,,,,,,,,,,No idea,janguma ,no idea,chinese,,,,,,,,,,,,,8,,,,kg,NPK and Amonia,,,,N,N,N,N,N,N,N,N,moderate,good,moderate,moderate,0,0,,,,Family land,fertile,better,moderate,maize,,,maize,,,NPK,NPK,none,none,none,none,20,June,,,27,June,16,July,19,July,2,August,,,1,July,16,July,,,,,,,,,13,August,30,September,4,November,moderate,mild,absent,absent,mild,,,,,,,Inoculant and Phosphorus fertilizer ,The yield was very impressive as compared to the other treatment,Demostration should be timely layed out to ensure early planting,Input should be accessible and affordable to farmers and demostration field should be layed early in time,Inoculant and Phosphorus fertilizer ,,,,,,,,,,,,,,,,,
