ID,PLOT,Rep,Block,Entry,Env,Pedigree,Grain_yield_ha_Kgha,PLST,ND50PerTas,DY_SK,ASI,PLHT,E_HT,RL,RL_PERC,RLSTAT,SL,SL_PERC,SLSTAT,HC,PL_ASP,PL_HARV,FWT,E_HARV,E_ASP,E_rot,MOIST,GWT,LFDTH,EPP
1,101,1,1,31,1,TZdEI 425,2338.395722,22,57,59,2,115,70,0,0,1,1,4.545454545,2.354878881,5,4,22,0.9,28,4,1,8.9,,5,1.272727273
2,102,1,1,29,1,TZEI 18,2506.951872,22,59,61,2,110,70,0,0,1,0,0,1,3,3,19,1,20,5,2,12.1,,3,1.052631579
3,103,1,1,25,1,TZdEI 268,1294.83066,16,60,62,2,135,80,0,0,1,0,0,1,2,3,15,0.5,15,5,0,9.2,,3,1
4,104,1,1,27,1,TZdEI 396,,22,59,60,1,145,85,0,0,1,0,0,1,2,3,22,0.4,20,5,0,,,4,0.909090909
5,105,1,1,32,1,TZdEI 551,,21,55,62,7,150,90,0,0,1,12,63.15789474,8.009862342,4,5,19,0.2,19,8,0,,,5,1
6,106,1,1,30,1,TZEI 31,2506.951872,22,59,61,2,155,100,0,0,1,0,0,1,5,5,20,1,15,5,0,12.1,,5,0.75
7,107,1,2,18,1,TZdEI 173,,21,60,62,2,115,55,0,0,1,0,0,1,6,6,12,0.3,12,6,1,,,6,1
8,108,1,2,3,1,TZdEI 202,1722.923351,16,51,53,2,145,95,0,0,1,2,15.38461538,4.047791421,2,3,13,0.7,15,4,1,13.7,,3,1.153846154
9,109,1,2,28,1,TZEI 7,2597.647059,22,58,59,1,135,80,0,0,1,0,0,1,3,4,21,1.1,20,4,0,17.2,,4,0.952380952
10,110,1,2,33,1,Check 1- TZEI 2,2333.262032,22,57,61,4,120,70,0,0,1,2,9.523809524,3.244042158,5,5,21,0.9,19,5,3,9.1,,5,0.904761905
11,111,1,2,8,1,TZdEI 82,1195.008913,13,58,60,2,145,90,0,0,1,0,0,1,3,4,13,0.5,10,4,0,16.2,,4,0.769230769
12,112,1,2,7,1,TZdEI 479,1237.789661,22,57,59,2,155,85,0,0,1,1,5,2.449489743,3,4,20,0.5,18,5,0,13.2,,5,0.9
13,113,1,3,16,1,TZdEI 98,2381.461676,22,56,58,2,145,90,0,0,1,0,0,1,2,2,21,1,22,5,0,16.5,,4,1.047619048
14,114,1,3,20,1,TZdEI 105,,22,59,61,2,110,75,0,0,1,0,0,1,6,6,17,0.3,16,5,0,,,6,0.941176471
15,115,1,3,2,1,TZdEI 124,1882.352941,22,52,54,2,125,70,0,0,1,0,0,1,5,5,19,0.8,17,5,0,17.5,,6,0.894736842
16,116,1,3,35,1,Check 3- TZEI 26,,22,53,60,7,105,60,0,0,1,0,0,1,6,6,15,0.3,13,6,0,,,6,0.866666667
17,117,1,3,21,1,TZdEI 120,1710.944742,18,52,54,2,145,80,0,0,1,3,18.75,4.444097209,5,5,16,0.7,16,5,0,14.3,,4,1
18,118,1,3,9,1,TZdEI 485,1002.780749,14,61,62,1,130,70,0,0,1,0,0,1,5,5,12,0.4,11,5,1,12.1,,5,0.916666667
19,119,1,4,11,1,TZdEI 441,,14,62,63,1,125,75,1,9.090909091,3.176619129,4,36.36363636,6.112580172,3,3,11,0.2,8,6,0,,,3,0.727272727
20,120,1,4,5,1,TZdEI 399,1722.923351,22,60,61,1,120,65,0,0,1,0,0,1,2,2,17,0.7,19,5,0,13.7,,3,1.117647059
21,121,1,4,36,1,Check 4 - TZEI 65,1686.987522,17,57,59,2,100,60,1,6.25,2.692582404,0,0,1,2,3,16,0.7,17,5,0,15.5,,3,1.0625
22,122,1,4,22,1,TZdEI 131,,22,59,60,1,110,70,0,0,1,0,0,1,3,4,17,0.5,15,5,0,,,5,0.882352941
23,123,1,4,6,1,TZdEI 260,,17,55,58,3,75,45,0,0,1,0,0,1,6,6,12,0.3,11,6,0,,,5,0.916666667
24,124,1,4,15,1,TZdEI 492,1451.122995,14,61,62,1,115,65,0,0,1,1,8.333333333,3.055050463,3,4,12,0.6,13,4,0,15.2,,4,1.083333333
25,125,1,5,26,1,TZdEI 314,,11,60,61,1,80,50,0,0,1,0,0,1,5,5,9,0.2,11,5,1,,,5,1.222222222
26,126,1,5,34,1,Check 2 - TZEI 3B,,10,59,60,1,115,70,0,0,1,0,0,1,6,6,7,0.1,7,6,1,,,6,1
27,127,1,5,4,1,TZdEI 315,742.6737968,16,60,62,2,95,65,0,0,1,0,0,1,3,4,14,0.3,17,6,0,13.2,,5,1.214285714
28,128,1,5,23,1,TZdEI 264,1291.97861,21,61,63,2,100,70,0,0,1,4,23.52941176,4.952717614,2,3,17,0.5,28,5,1,9.4,,3,1.647058824
29,129,1,5,14,1,TZdEI 357,978.8235294,18,60,62,2,130,80,0,0,1,0,0,1,2,2,17,0.4,14,6,1,14.2,,3,0.823529412
30,130,1,5,13,1,TZdEI 280,,22,56,59,3,105,75,0,0,1,0,0,1,3,3,20,0.2,10,7,0,,,3,0.5
31,131,1,6,12,1,TZdEI 84,,21,60,61,1,115,75,0,0,1,0,0,1,6,6,17,0.2,8,6,0,,,6,0.470588235
32,132,1,6,10,1,TZdEI 352,1206.417112,19,59,62,3,140,95,0,0,1,2,10.52631579,3.395042826,1,1,19,0.5,23,5,0,15.4,,2,1.210526316
33,133,1,6,24,1,TZdEI 378,1555.508021,22,56,58,2,100,60,0,0,1,3,15,4,4,5,20,0.6,22,6,0,9.1,,4,1.1
34,134,1,6,17,1,TZdEI 157,1252.049911,15,55,56,1,130,70,0,0,1,2,16.66666667,4.203173404,4,4,12,0.5,14,4,0,12.2,,5,1.166666667
35,135,1,6,1,1,TZdEI 71,1792.798574,22,50,52,2,150,90,0,0,1,0,0,1,2,3,21,0.7,23,4,0,10.2,,4,1.095238095
36,136,1,6,19,1,TZdEI 283,3704.812834,22,52,55,3,100,100,0,0,1,6,30,5.567764363,1,1,20,1.5,25,4,0,13.4,,2,1.25
37,201,2,1,14,1,TZdEI 357,1509.304813,22,59,61,2,135,90,0,0,1,1,4.761904762,2.400396793,5,4,21,0.6,26,5,4,11.8,,2,1.238095238
38,202,2,1,7,1,TZdEI 479,1495.614973,17,58,60,2,105,65,0,0,1,0,0,1,3,4,17,0.6,17,5,0,12.6,,3,1
39,203,2,1,31,1,TZdEI 425,2046.631016,22,56,59,3,110,60,1,4.545454545,2.354878881,3,13.63636364,3.825750075,2,3,22,0.8,24,5,1,10.3,,4,1.090909091
40,204,2,1,1,1,TZdEI 71,2266.524064,18,50,52,2,145,95,0,0,1,0,0,1,3,4,19,0.9,23,4,1,11.7,,4,1.210526316
41,205,2,1,16,1,TZdEI 98,1256.327986,16,58,60,2,155,90,0,0,1,0,0,1,4,5,13,0.5,14,5,1,11.9,,3,1.076923077
42,206,2,1,36,1,Check 4 - TZEI 65,2003.279857,22,57,59,2,105,60,0,0,1,0,0,1,2,2,20,0.8,21,4,0,12.2,,2,1.05
43,207,2,2,4,1,TZdEI 315,,17,60,61,1,110,60,0,0,1,2,14.28571429,3.90969491,5,5,14,0.3,13,6,0,,,5,0.928571429
44,208,2,2,20,1,TZdEI 105,,16,61,62,1,120,65,0,0,1,0,0,1,5,5,13,0.3,12,6,0,,,5,0.923076923
45,209,2,2,6,1,TZdEI 260,746.0962567,18,56,59,3,90,45,0,0,1,0,0,1,6,6,15,0.3,14,5,0,12.8,,6,0.933333333
46,210,2,2,17,1,TZdEI 157,1266.31016,22,60,61,1,100,55,0,0,1,0,0,1,5,5,20,0.5,19,4,0,11.2,,4,0.95
47,211,2,2,28,1,TZEI 7,2046.631016,22,61,63,2,110,75,0,0,1,0,0,1,2,3,19,0.8,19,5,1,10.3,,3,1
48,212,2,2,25,1,TZdEI 268,,13,59,60,1,90,60,0,0,1,1,11.11111111,3.48010217,5,5,9,0.4,11,5,0,,,4,1.222222222
49,213,2,3,15,1,TZdEI 492,1270.588235,22,59,61,2,115,70,0,0,1,1,4.545454545,2.354878881,1,2,22,0.5,21,5,0,10.9,,4,0.954545455
50,214,2,3,35,1,Check 3- TZEI 26,1001.639929,22,58,60,2,120,75,0,0,1,0,0,1,5,5,15,0.4,13,5,0,12.2,,6,0.866666667
51,215,2,3,26,1,TZdEI 314,734.1176471,22,55,56,1,100,60,0,0,1,0,0,1,6,6,17,0.3,15,5,0,14.2,,4,0.882352941
52,216,2,3,27,1,TZdEI 396,516.7914439,22,59,60,1,115,75,0,0,1,0,0,1,3,3,20,0.2,16,6,0,9.4,,4,0.8
53,217,2,3,3,1,TZdEI 202,1037.005348,13,54,58,4,110,70,0,0,1,1,9.090909091,3.176619129,3,3,11,0.4,9,5,0,9.1,,3,0.818181818
54,218,2,3,10,1,TZdEI 352,,12,60,62,2,95,60,0,0,1,0,0,1,3,3,10,0.3,13,5,0,,,2,1.3
55,219,2,4,11,1,ZdEI 441,,8,59,61,2,100,65,0,0,1,2,33.33333333,5.859465277,2,3,6,0.2,8,6,0,,,2,1.333333333
56,220,2,4,12,1,TZdEI 84,1034.723708,21,57,60,3,120,75,0,0,1,0,0,1,3,4,16,0.4,17,5,0,9.3,,4,1.0625
57,221,2,4,34,1,Check 2 - TZEI 3B,,21,60,61,1,100,60,0,0,1,0,0,1,4,4,17,0.4,16,5,0,,,6,0.941176471
58,222,2,4,9,1,TZdEI 485,1044.991087,22,59,60,1,105,65,0,0,1,3,15.78947368,4.097496026,5,5,19,0.4,14,4,0,8.4,,6,0.736842105
59,223,2,4,8,1,TZdEI 82,775.1871658,11,60,61,1,100,60,0,0,1,0,0,1,6,6,9,0.3,7,5,0,9.4,,4,0.777777778
60,224,2,4,29,1,TZEI 18,2561.14082,22,58,59,1,110,70,0,0,1,0,0,1,2,2,20,1,15,3,0,10.2,,3,0.75
61,225,2,5,2,1,TZdEI 124,,22,59,61,2,105,60,0,0,1,0,0,1,6,6,8,0.2,4,6,0,,,6,0.5
62,226,2,5,33,1,Check 1- TZEI 2,1309.090909,20,61,63,2,140,75,0,0,1,0,0,1,4,5,19,0.5,19,5,0,8.2,,6,1
63,227,2,5,30,1,TZEI 31,1301.960784,16,60,61,1,110,70,0,0,1,0,0,1,4,4,14,0.5,15,5,1,8.7,,5,1.071428571
64,228,2,5,24,1,TZdEI 378,2358.930481,22,59,60,1,105,60,0,0,1,0,0,1,3,4,22,0.9,26,4,0,8.1,,4,1.181818182
65,229,2,5,23,1,TZdEI 264,1024.456328,16,60,61,1,100,50,2,18.18181818,4.379705262,1,9.090909091,3.176619129,2,3,11,0.4,16,6,2,10.2,,3,1.454545455
66,230,2,5,22,1,TZdEI 131,520.7843137,22,61,62,1,110,75,0,0,1,2,16.66666667,4.203173404,5,5,12,0.2,14,6,0,8.7,,4,1.166666667
67,231,2,6,18,1,TZdEI 173,,22,60,65,5,115,80,0,0,1,1,10,3.31662479,6,6,10,0.2,8,6,0,,,6,0.8
68,232,2,6,13,1,TZdEI 280,,12,61,63,2,105,60,0,0,1,0,0,1,4,4,11,0.3,11,5,0,,,3,1
69,233,2,6,19,1,TZdEI 283,2832.941176,22,55,56,1,130,85,0,0,1,0,0,1,2,1,20,1.1,28,3,0,9.7,,2,1.4
70,234,2,6,21,1,TZdEI 120,2566.84492,22,50,52,2,135,60,4,20,4.582575695,7,35,6,4,4,20,1,18,3,0,10,,6,0.9
71,235,2,6,5,1,TZdEI 399,2612.477718,20,56,57,1,130,85,1,5.263157895,2.502630195,2,10.52631579,3.395042826,3,3,19,1,23,4,0,8.4,,3,1.210526316
72,236,2,6,32,1,TZdEI 551,,22,55,61,6,140,80,3,15,4,6,30,5.567764363,3,3,20,0.3,14,6,0,,,4,0.7
73,101,1,1,31,2,TZdEI 425,308.7344029,20,63,66,3,79,35,0,0,1,3,15,4,8,5,20,,9,5,4,13.4,0.1,2,0.45
74,102,1,1,29,2,TZEI 18,91.76470588,20,62,65,3,94,38,0,0,1,3,16.66666667,4.203173404,9,6,18,,3,6,3,14.2,0.03,4,0.166666667
75,103,1,1,25,2,TZdEI 268,92.94117647,20,64,68,4,101,58,0,0,1,6,37.5,6.204836823,8,6,16,,3,8,3,13.1,0.03,3,0.1875
76,104,1,1,27,2,TZdEI 396,35.65062389,20,68,69,1,80,48,0,0,1,4,22.22222222,4.818944098,8,5,18,,2,8,1,0,0.01,2,0.111111111
77,105,1,1,32,2,TZdEI 551,122.3529412,21,63,66,3,108,50,1,4.761904762,2.400396793,2,9.523809524,3.244042158,9,6,21,,4,8,4,14.2,0.04,2,0.19047619
78,106,1,1,30,2,TZEI 31,95.40106952,12,68,68,0,103,42,0,0,1,2,20,4.582575695,8,6,10,,4,8,2,10.8,0.03,2,0.4
79,107,1,2,18,2,TZdEI 173,,14,68,68,0,94,43,0,0,1,3,25,5.099019514,9,6,12,,,,,,,3,
80,108,1,2,3,2,TZdEI 202,,22,,,,,,0,0,1,2,9.523809524,3.244042158,9,7,21,,,,,,,6,
81,109,1,2,28,2,TZEI 7,,17,,,,82,38,0,0,1,0,0,1,8,6,15,,,,,,,1,
82,110,1,2,33,2,Check 1- TZEI 2,,11,,,,,,,,,,,,,,,,,,,,,,
83,111,1,2,8,2,TZdEI 82,,20,68,68,0,70,34,0,0,1,0,0,1,8,8,15,,,,,,,6,
84,112,1,2,7,2,TZdEI 479,,22,69,68,-1,78,39,0,0,1,0,0,1,9,6,20,,,,,,,3,
85,113,1,3,16,2,TZdEI 98,62.60249554,16,68,68,0,104,50,0,0,1,0,0,1,8,5,13,,4,6,2,12.2,0.02,2,0.307692308
86,114,1,3,20,2,TZdEI 105,92.8342246,12,,,,85,43,3,30,5.567764363,5,50,7.141428429,9,6,10,,1,7,1,13.2,0.03,2,0.1
87,115,1,3,2,2,TZdEI 124,35.65062389,19,64,67,3,109,36,2,10.52631579,3.395042826,4,21.05263158,4.696022953,9,6,19,,1,9,1,0,0.01,2,0.052631579
88,116,1,3,35,2,Check 3- TZEI 26,35.65062389,18,63,66,3,,,4,33.33333333,5.859465277,10,83.33333333,9.183318209,9,7,12,,1,9,1,0,0.01,6,0.083333333
89,117,1,3,21,2,TZdEI 120,35.65062389,21,69,69,0,75,30,0,0,1,6,30,5.567764363,8,7,20,,1,9,1,0,0.01,5,0.05
90,118,1,3,9,2,TZdEI 485,,11,,,,,,,,,,,,,,,,,,,,,,
91,119,1,4,11,2,TZdEI 441,,22,,,,,,,,,,,,,,,,,,,,,,
92,120,1,4,5,2,TZdEI 399,,10,,,,,,,,,,,,,,,,,,,,,,
93,121,1,4,36,2,Check 4 - TZEI 65,,20,69,69,0,64,25,0,0,1,0,0,1,9,7,15,,,,,,,,
94,122,1,4,22,2,TZdEI 131,35.65062389,16,68,68,0,102,38,0,0,1,0,0,1,8,6,10,,3,8,2,0,0.01,2,0.3
95,123,1,4,6,2,TZdEI 260,,16,61,64,3,73,30,0,0,1,2,16.66666667,4.203173404,9,7,12,,,,,,,,
96,124,1,4,15,2,TZdEI 492,,,,,,,,,,,,,,,,,,,,,,,,
97,125,1,5,26,2,TZdEI 314,340.3921569,17,64,64,0,103,50,0,0,1,1,5.882352941,2.623423897,7,5,17,,10,5,7,13.2,0.11,4,0.588235294
98,126,1,5,34,2,Check 2 - TZEI 3B,126.4884135,12,62,66,4,98,40,0,0,1,3,27.27272727,5.317210479,7,5,11,,4,6,3,11.3,0.04,3,0.363636364
99,127,1,5,4,2,TZdEI 315,92.62032086,19,68,69,1,95,48,0,0,1,2,11.76470588,3.572772856,7,5,17,,3,7,1,13.4,0.03,5,0.176470588
100,128,1,5,23,2,TZdEI 264,93.79679144,21,63,66,3,97,40,0,0,1,3,20,4.582575695,9,5,15,,3,8,3,12.3,0.03,3,0.2
101,129,1,5,14,2,TZdEI 357,95.72192513,21,68,69,1,108,58,0,0,1,2,10,3.31662479,8,6,20,,4,8,2,10.5,0.03,4,0.2
102,130,1,5,13,2,TZdEI 280,63.17290553,20,68,69,1,87,45,0,0,1,2,10.52631579,3.395042826,8,5,19,,4,7,2,11.4,0.02,4,0.210526316
103,131,1,6,12,2,TZdEI 84,,18,69,69,0,103,55,0,0,1,0,0,1,8,6,13,,,,,,,5,
104,132,1,6,10,2,TZdEI 352,426.7379679,19,64,66,2,150,68,0,0,1,2,12.5,3.674234614,6,4,16,,5,4,2,14.5,0.14,3,0.3125
105,133,1,6,24,2,TZdEI 378,35.65062389,22,62,64,2,88,48,0,0,1,3,13.63636364,3.825750075,7,5,22,,4,7,4,0,0.01,4,0.181818182
106,134,1,6,17,2,TZdEI 157,,,,,,,,,,,,,,,,,,,,,,,,
107,135,1,6,1,2,TZdEI 71,,,,,,,,,,,,,,,,,,,,,,,,
108,136,1,6,19,2,TZdEI 283,61.10516934,21,68,68,0,90,34,0,0,1,0,0,1,7,5,18,,5,6,3,14.3,0.02,5,0.277777778
109,201,2,1,14,2,TZdEI 357,35.65062389,18,68,68,0,101,48,0,0,1,0,0,1,9,6,15,,2,8,2,0,0.01,3,0.133333333
110,202,2,1,7,2,TZdEI 479,35.65062389,22,69,69,0,96,43,0,0,1,1,4.761904762,2.400396793,9,6,21,,1,8,1,0,0.01,4,0.047619048
111,203,2,1,31,2,TZdEI 425,,20,69,69,0,76,45,0,0,1,2,11.11111111,3.48010217,9,6,18,,1,8,0,0,,3,0.055555556
112,204,2,1,1,2,TZdEI 71,186.5240642,17,69,69,0,116,56,0,0,1,0,0,1,8,5,14,,5,5,3,12.8,0.06,3,0.357142857
113,205,2,1,16,2,TZdEI 98,332.2638146,19,67,64,-3,108,55,0,0,1,5,31.25,5.678908346,6,5,16,,10,5,6,6.8,0.1,4,0.625
114,206,2,1,36,2,Check 4 - TZEI 65,,20,69,69,0,91,48,0,0,1,0,0,1,9,6,18,,,,,0,,3,
115,207,2,2,4,2,TZdEI 315,186.9518717,15,67,67,0,94,38,0,0,1,0,0,1,6,5,14,,11,5,7,12.6,0.06,4,0.785714286
116,208,2,2,20,2,TZdEI 105,984.5276292,12,61,61,0,126,75,0,0,1,0,0,1,5,4,8,,5,3,2,13.7,0.32,2,0.625
117,209,2,2,6,2,TZdEI 260,130.4812834,16,59,61,2,88,38,0,0,1,0,0,1,6,6,16,,5,6,2,8.5,0.04,4,0.3125
118,210,2,2,17,2,TZdEI 157,,,,,,,,,,,,,,,,,,,,,,,,
119,211,2,2,28,2,TZEI 7,573.0481283,21,61,62,1,104,48,0,0,1,0,0,1,6,3,20,,18,4,15,15.4,0.19,2,0.9
120,212,2,2,25,2,TZdEI 268,,,,,,,,,,,,,,,,,,,,,,,,
121,213,2,3,15,2,TZdEI 492,63.17290553,11,67,67,0,110,59,0,0,1,0,0,1,6,6,10,,3,6,1,11.4,0.02,4,0.3
122,214,2,3,35,2,Check 3- TZEI 26,61.96078431,20,61,64,3,79,38,0,0,1,0,0,1,7,6,17,,4,6,2,13.1,0.02,5,0.235294118
123,215,2,3,26,2,TZdEI 314,304.456328,15,68,67,-1,102,58,0,0,1,0,0,1,5,5,14,,5,5,3,14.6,0.1,3,0.357142857
124,216,2,3,27,2,TZdEI 396,243.5650624,18,63,66,3,120,73,0,0,1,0,0,1,5,4,18,,12,5,10,14.6,0.08,3,0.666666667
125,217,2,3,3,2,TZdEI 202,244.1354724,19,64,66,2,124,40,0,0,1,0,0,1,4,4,18,,8,5,6,14.4,0.08,3,0.444444444
126,218,2,3,10,2,TZdEI 352,286.9875223,20,68,69,1,130,53,0,0,1,0,0,1,4,4,17,,6,5,1,19.5,0.1,3,0.352941176
127,219,2,4,11,2,ZdEI 441,35.65062389,21,64,68,4,104,40,0,0,1,0,0,1,3,4,21,,6,6,4,0,0.01,4,0.285714286
128,220,2,4,12,2,TZdEI 84,,,,,,,,,,,,,,,,,,,,,,,,
129,221,2,4,34,2,Check 2 - TZEI 3B,66.45276292,20,64,68,4,81,40,0,0,1,0,0,1,7,6,16,,6,6,4,6.8,0.02,4,0.375
130,222,2,4,9,2,TZdEI 485,,16,68,,,97,55,0,0,1,0,0,1,6,6,15,,,,,,,5,
131,223,2,4,8,2,TZdEI 82,155.4367201,22,63,62,-1,93,35,0,0,1,0,0,1,6,5,21,,8,6,4,12.8,0.05,4,0.380952381
132,224,2,4,29,2,TZEI 18,35.65062389,16,61,63,2,80,40,0,0,1,0,0,1,6,5,15,,5,8,5,0,0.01,5,0.333333333
133,225,2,5,2,2,TZdEI 124,63.31550802,20,63,66,3,121,43,0,0,1,0,0,1,7,6,20,,6,8,6,11.2,0.02,4,0.3
134,226,2,5,33,2,Check 1- TZEI 2,35.65062389,16,64,69,5,53,25,0,0,1,0,0,1,9,8,11,,1,8,1,0,0.01,8,0.090909091
135,227,2,5,30,2,TZEI 31,,,,,,,,,,,,,,,,,,,,,,,,
136,228,2,5,24,2,TZdEI 378,35.65062389,20,64,66,2,94,43,0,0,1,0,0,1,6,5,20,,7,6,4,0,0.01,6,0.35
137,229,2,5,23,2,TZdEI 264,,22,,,,78,38,0,0,1,0,0,1,8,6,17,,4,6,3,0,,3,0.235294118
138,230,2,5,22,2,TZdEI 131,252.9768271,14,64,68,4,120,45,0,0,1,2,15.38461538,4.047791421,6,5,13,,6,5,4,11.3,0.08,4,0.461538462
139,231,2,6,18,2,TZdEI 173,,,,,,,,,,,,,,,,,,,,,,,,
140,232,2,6,13,2,TZdEI 280,513.3333333,18,63,66,3,94,48,0,0,1,0,0,1,4,4,18,,11,5,7,15.3,0.17,3,0.611111111
141,233,2,6,19,2,TZdEI 283,790.6595365,18,68,69,1,123,58,0,0,1,0,0,1,4,5,18,,9,4,4,14.7,0.26,2,0.5
142,234,2,6,21,2,TZdEI 120,123.0659537,22,60,61,1,111,45,0,0,1,0,0,1,4,6,22,,8,6,3,13.7,0.04,5,0.363636364
143,235,2,6,5,2,TZdEI 399,240.4278075,13,68,68,0,103,50,0,0,1,0,0,1,4,5,12,,7,5,4,15.7,0.08,2,0.583333333
144,236,2,6,32,2,TZdEI 551,122.3529412,19,61,61,0,108,48,0,0,1,0,0,1,6,6,18,,8,6,6,14.2,0.04,5,0.444444444
145,101,1,1,31,3,TZdEI 425,,,,,,,,,,,,,,,,,,,,,,,,
146,102,1,1,29,3,TZEI 18,1416.55275,22,58,60,2,76,35,6,27.27272727,5.317210479,2,9.090909091,3.176619129,2.5,5,22,,17,3,3,11.7,0.45,5,0.772727273
147,103,1,1,25,3,TZdEI 268,0,10,59,62,3,86.6,26.5,6,75,8.717797887,1,12.5,3.674234614,5,9,8,,2,8,1,0,0,6,0.25
148,104,1,1,27,3,TZdEI 396,713.713,22,57,59,2,80.8,41.6,2,9.090909091,3.176619129,2,9.090909091,3.176619129,3,5,22,,10,4,4,9,0.22,4,0.454545455
149,105,1,1,32,3,TZdEI 551,385.8756,18,60,61,1,61.8,24.5,6,35.29411765,6.024459947,2,11.76470588,3.572772856,3,6,17,,10,5,4,9.8,0.12,4,0.588235294
150,106,1,1,30,3,TZEI 31,576.8883,21,57,59,2,72.8,25,3,14.28571429,3.90969491,1,4.761904762,2.400396793,3,5,21,,10,5,3,10.1,0.18,5,0.476190476
151,107,1,2,18,3,TZdEI 173,63.6709,20,60,62,2,88.4,41,0,0,1,1,5.263157895,2.502630195,4,7,19,,4,6,2,10.7,0.02,6,0.210526316
152,108,1,2,3,3,TZdEI 202,650.256,22,55,59,4,96.6,40,0,0,1,0,0,1,3,8,22,,11,5,4,8.8,0.2,6,0.5
153,109,1,2,28,3,TZEI 7,823.0872,22,55,58,3,74.2,31.5,0,0,1,2,9.090909091,3.176619129,3,5,22,,14,5,6,11.2,0.26,5,0.636363636
154,110,1,2,33,3,TZEI 2,1119.23175,22,55,58,3,49.2,21,8,38.0952381,6.252618499,4,19.04761905,4.477456761,2.5,4,21,,13,4,5,10.3,0.35,5,0.619047619
155,111,1,2,8,3,TZdEI 82,442.7017,22,57,60,3,64.8,24.6,2,9.090909091,3.176619129,5,22.72727273,4.871064845,2.5,6,22,,13,5,3,11.3,0.14,5,0.590909091
156,112,1,2,7,3,TZdEI 479,385.02,17,60,62,2,111.2,42.6,0,0,1,1,6.25,2.692582404,2.5,7,16,,9,5,2,10,0.12,4,0.5625
157,113,1,3,16,3,TZdEI 98,1540.08,22,58,59,1,72.2,31.1,3,14.28571429,3.90969491,0,0,1,2.5,4,21,,18,4,6,10,0.48,4,0.857142857
158,114,1,3,20,3,TZdEI 105,420.34915,20,58,60,2,70.3,33.3,1,5,2.449489743,4,20,4.582575695,3,7,20,,9,5,3,9.3,0.13,4,0.45
159,115,1,3,2,3,TZdEI 124,250.1204,16,58,60,2,95.5,53.2,4,30.76923077,5.636420031,4,30.76923077,5.636420031,3.5,6,13,,8,5,4,12.3,0.08,5,0.615384615
160,116,1,3,35,3,TZEI 26,481.275,21,52,56,4,98.8,47.5,1,5.555555556,2.560381916,4,22.22222222,4.818944098,2.5,5,18,,9,5,3,10,0.15,5,0.5
161,117,1,3,21,3,TZdEI 120,576.2466,22,55,59,4,77.4,35,2,9.090909091,3.176619129,2,9.090909091,3.176619129,3.5,4,22,,11,5,6,10.2,0.18,5,0.5
162,118,1,3,9,3,TZdEI 485,512.7896,15,58,60,2,80,38,6,42.85714286,6.622472564,3,21.42857143,4.735881273,3,6,14,,8,5,2,10.1,0.16,5,0.571428571
163,119,1,4,11,3,TZdEI 441,450.1882,19,59,60,1,74.2,38.5,1,5.555555556,2.560381916,2,11.11111111,3.48010217,4,4,18,,9,5,4,9.8,0.14,5,0.5
164,120,1,4,5,3,TZdEI 399,724.01585,21,59,60,1,78.6,41,8,40,6.403124237,3,15,4,3,4,20,,9,4,4,11.7,0.23,5,0.45
165,121,1,4,36,3,TZEI 65,792.32125,18,58,59,1,90.7,41.5,6,33.33333333,5.859465277,2,11.11111111,3.48010217,3,5,18,,12,5,6,11.1,0.25,5,0.666666667
166,122,1,4,22,3,TZdEI 131,286.51905,16,58,61,3,68.5,21.2,2,13.33333333,3.785938897,2,13.33333333,3.785938897,4,6,15,,6,5,3,10.7,0.09,5,0.4
167,123,1,4,6,3,TZdEI 260,602.8415,19,55,58,3,81.9,36.5,2,11.11111111,3.48010217,5,27.77777778,5.364492313,3,6,18,,14,6,6,11,0.19,5,0.777777778
168,124,1,4,15,3,TZdEI 492,95.50635,22,60,62,2,109.9,53,0,0,1,6,28.57142857,5.437961803,3,6,21,,3,8,1,10.7,0.03,6,0.142857143
169,125,1,5,26,3,TZdEI 314,351.75855,17,57,58,1,77.5,42,2,11.76470588,3.572772856,4,23.52941176,4.952717614,2.5,6,17,,7,5,2,10.3,0.11,5,0.411764706
170,126,1,5,34,3,TZEI 3B,286.51905,20,57,59,2,53.6,30,2,10.52631579,3.395042826,10,52.63157895,7.323358447,3.5,7,19,,9,6,5,10.7,0.09,6,0.473684211
171,127,1,5,4,3,TZdEI 315,281.38545,19,59,60,1,63.6,26.5,6,31.57894737,5.707797068,2,10.52631579,3.395042826,3,6,19,,14,6,5,12.3,0.09,5,0.736842105
172,128,1,5,23,3,TZdEI 264,411.5436,21,59,62,3,91.6,34,1,5,2.449489743,2,10,3.31662479,4,8,20,,9,5,4,11.2,0.13,5,0.45
173,129,1,5,14,3,TZdEI 357,254.6836,20,63,65,2,54.5,25,0,0,1,0,0,1,4,7,20,,6,5,3,10.7,0.08,5,0.3
174,130,1,5,13,3,TZdEI 280,443.2008,21,58,59,1,80.7,34.2,10,47.61904762,6.972736021,2,9.523809524,3.244042158,3,5,21,,10,5,3,11.2,0.14,5,0.476190476
175,131,1,6,12,3,TZdEI 84,443.6999,15,57,59,2,95.5,48.5,1,7.142857143,2.853569194,10,71.42857143,8.510497719,2.5,4,14,,10,5,2,11.1,0.14,4,0.714285714
176,132,1,6,10,3,TZdEI 352,598.10005,22,60,62,2,99.5,42,9,47.36842105,6.954740905,1,5.263157895,2.502630195,4,5,19,,10,5,2,11.7,0.19,4,0.526315789
177,133,1,6,24,3,TZdEI 378,286.51905,14,60,62,2,58.6,24.3,0,0,1,3,27.27272727,5.317210479,3,6,11,,5,5,2,10.7,0.09,4,0.454545455
178,134,1,6,17,3,TZdEI 157,191.0127,14,64,67,3,85.2,38.5,0,0,1,3,25,5.099019514,2.5,7,12,,7,6,3,10.7,0.06,3,0.583333333
179,135,1,6,1,3,TZdEI 71,247.8388,19,61,62,1,100,52,4,28.57142857,5.437961803,4,28.57142857,5.437961803,3,6,14,,9,6,4,13.1,0.08,4,0.642857143
180,136,1,6,19,3,TZdEI 283,1337.0889,22,58,59,1,100,41.7,9,50,7.141428429,2,11.11111111,3.48010217,2.5,5,18,,11,3,6,10.7,0.42,4,0.611111111
181,201,2,1,14,3,TZdEI 357,190.371,22,64,65,1,98.1,50.6,0,0,1,2,9.523809524,3.244042158,4,7,21,,7,6,1,11,0.06,6,0.333333333
182,202,2,1,7,3,TZdEI 479,380.3142,22,58,60,2,81.9,37.7,0,0,1,0,0,1,2.5,6,21,,11,5,4,11.1,0.12,5,0.523809524
183,203,2,1,31,3,TZdEI 425,,,,,,,,,,,,,,,,,,,,,,,,
184,204,2,1,1,3,TZdEI 71,759.7728,18,60,60,0,97.1,49.5,2,12.5,3.674234614,2,12.5,3.674234614,2.5,4,16,,11,4,5,11.2,0.24,3,0.6875
185,205,2,1,16,3,TZdEI 98,1540.08,22,58,59,1,72.2,31.1,3,14.28571429,3.90969491,0,0,1,2.5,4,21,,18,4,6,10,0.48,4,0.857142857
186,206,2,1,36,3,TZEI 65,792.32125,18,58,59,1,90.7,41.5,6,33.33333333,5.859465277,2,11.11111111,3.48010217,3,5,18,,12,5,6,11.1,0.25,5,0.666666667
187,207,2,2,4,3,TZdEI 315,923.22805,21,57,58,1,82.4,38.6,2,10,3.31662479,1,5,2.449489743,2.5,4,20,,18,3,2,10.7,0.29,5,0.9
188,208,2,2,20,3,TZdEI 105,285.5565,22,58,59,1,86.5,38.5,0,0,1,3,13.63636364,3.825750075,3.5,6,22,,14,6,4,11,0.09,6,0.636363636
189,209,2,2,6,3,TZdEI 260,602.8415,19,55,58,3,81.9,36.5,2,11.11111111,3.48010217,5,27.77777778,5.364492313,3,6,18,,14,6,6,11,0.19,5,0.777777778
190,210,2,2,17,3,TZdEI 157,31.7285,10,68,70,2,76.8,41.6,2,25,5.099019514,1,12.5,3.674234614,4,7,8,,4,7,2,11,0.01,4,0.5
191,211,2,2,28,3,TZEI 7,885.4034,20,57,59,2,81.7,37,0,0,1,1,5.263157895,2.502630195,2.5,4,19,,12,4,3,11.3,0.28,4,0.631578947
192,212,2,2,25,3,TZdEI 268,126.914,20,59,62,3,75,43,10,55.55555556,7.520342782,3,16.66666667,4.203173404,4,7,18,,5,6,2,11,0.04,6,0.277777778
193,213,2,3,15,3,TZdEI 492,615.71115,21,60,62,2,101.5,49.1,4,20,4.582575695,8,40,6.403124237,3,5,20,,11,5,4,9.1,0.19,6,0.55
194,214,2,3,35,3,TZEI 26,602.16415,17,53,54,1,98.3,39.5,4,23.52941176,4.952717614,0,0,1,3,5,17,,11,5,4,11.1,0.19,6,0.647058824
195,215,2,3,26,3,TZdEI 314,447.6927,19,56,56,0,89,39.5,4,21.05263158,4.696022953,2,10.52631579,3.395042826,3,6,19,,11,4,4,10.3,0.14,7,0.578947368
196,216,2,3,27,3,TZdEI 396,834.21,21,57,59,2,65.5,33,2,9.523809524,3.244042158,3,14.28571429,3.90969491,3,4,21,,15,5,5,10,0.26,4,0.714285714
197,217,2,3,3,3,TZdEI 202,222.0995,22,58,63,5,84.8,41.1,0,0,1,4,18.18181818,4.379705262,4,6,22,,5,6,4,11,0.07,6,0.227272727
198,218,2,3,10,3,TZdEI 352,1050.56985,22,60,60,0,97,46.6,6,27.27272727,5.317210479,0,0,1,2.5,4,22,,16,4,4,10.7,0.33,5,0.727272727
199,219,2,4,11,3,TZdEI 441,95.1855,13,61,64,3,58.3,30,10,83.33333333,9.183318209,1,8.333333333,3.055050463,2.5,5,12,,4,7,2,11,0.03,3,0.333333333
200,220,2,4,12,3,TZdEI 84,318.3545,15,57,59,2,102.5,58,2,16.66666667,4.203173404,9,75,8.717797887,3,5,12,,6,5,3,10.7,0.1,5,0.5
201,221,2,4,34,3,TZEI 3B,409.22635,16,60,62,2,77.4,36.5,2,13.33333333,3.785938897,0,0,1,3.5,5,15,,7,4,2,11.7,0.13,5,0.466666667
202,222,2,4,9,3,TZdEI 485,253.828,22,60,62,2,120,58.4,6,27.27272727,5.317210479,2,9.090909091,3.176619129,3,6,22,,9,5,2,11,0.08,6,0.409090909
203,223,2,4,8,3,TZdEI 82,31.7285,21,60,62,2,112.8,46,2,10,3.31662479,2,10,3.31662479,2.5,6,20,,8,5,1,11,0.01,6,0.4
204,224,2,4,29,3,TZEI 18,895.3854,22,57,59,2,75.6,38.3,4,19.04761905,4.477456761,2,9.523809524,3.244042158,2.5,5,21,,13,4,7,10.3,0.28,4,0.619047619
205,225,2,5,2,3,TZdEI 124,250.1204,16,58,60,2,95.5,53.2,4,30.76923077,5.636420031,4,30.76923077,5.636420031,3.5,6,13,,8,5,4,12.3,0.08,5,0.615384615
206,226,2,5,33,3,TZEI 2,1013.0304,22,56,58,2,55.2,16.4,1,5.263157895,2.502630195,5,26.31578947,5.226450944,2.5,5,19,,12,4,6,11.2,0.32,5,0.631578947
207,227,2,5,30,3,TZEI 31,698.027,22,58,58,0,94.1,47,2,9.090909091,3.176619129,6,27.27272727,5.317210479,3,5,22,,15,4,3,11,0.22,6,0.681818182
208,228,2,5,24,3,TZdEI 378,601.4868,17,59,60,1,87.3,40.1,8,50,7.141428429,3,18.75,4.444097209,2.5,4,16,,11,4,2,11.2,0.19,5,0.6875
209,229,2,5,23,3,TZdEI 264,375.1806,19,60,62,2,83.2,40.9,1,5.555555556,2.560381916,1,5.555555556,2.560381916,4,8,18,,10,5,5,12.3,0.12,5,0.555555556
210,230,2,5,22,3,TZdEI 131,418.0319,21,58,60,2,94.2,43.7,2,12.5,3.674234614,4,25,5.099019514,4,5,16,,10,6,4,9.8,0.13,4,0.625
211,231,2,6,18,3,TZdEI 173,288.765,21,62,63,1,82.1,46.7,0,0,1,0,0,1,3.5,6,20,,11,5,5,10,0.09,4,0.55
212,232,2,6,13,3,TZdEI 280,639.561,19,60,62,2,59.6,31.5,3,15.78947368,4.097496026,6,31.57894737,5.707797068,2.5,5,19,,8,4,1,10.3,0.2,4,0.421052632
213,233,2,6,19,3,TZdEI 283,1098.02,22,58,60,2,123.9,45.2,9,42.85714286,6.622472564,2,9.523809524,3.244042158,2.5,4,21,,12,3,4,12,0.35,4,0.571428571