SN,UniqueID,Year,Location,Site,Cropsystem,SiteNo,PlotNo,Pretreat,Posttreat,Treatment,PostApplWAT,Latitude,Longitude,CasSprt_ha_02WAP,CasSprt_ha_04WAP,CasSprt_ha_06WAP,Standha_Cas,Stemha_Cas,Wtstemtha,NoOkRootsha,RootYldtha,Date_Planted_Cas,Date_Harvested_Cas,MzGerm_ha_02WAP,MzGerm_ha_04WAP,MzGerm_ha_06WAP,Standha_Mz,MzCobCount_ha,MzGrainYld_tha,Date_Planted_Mz,Date_Harvested_Mz,TWControl_04WAP,TWControl_06WAP,TWControl_08WAP,TWControl_12WAP,Broadleaf_04WAP,Broadleaf_06WAP,Broadleaf_08WAP,Broadleaf_12WAP,Grass_04WAP,Grass_06WAP,Grass_08WAP,Grass_12WAP,Sedge_04WAP,Sedge_06WAP,Sedge_08WAP,Sedge_12WAP,Broadleaf_gm2_04WAP,Broadleaf_gm2_06WAP,Broadleaf_gm2_08WAP,Broadleaf_gm2_10WAP,Broadleaf_gm2_12WAP,Broadleaf_gm2_15WAP,Grass_gm2_04WAP,Grass_gm2_06WAP,Grass_gm2_08WAP,Grass_gm2_10WAP,Grass_gm2_12WAP,Grass_gm2_15WAP,Sedge_gm2_04WAP,Sedge_gm2_06WAP,Sedge_gm2_08WAP,Sedge_gm2_10WAP,Sedge_gm2_12WAP,Sedge_gm2_15WAP,WeedBMass_gm2_06WAP,WeedBMass_gm2_15WAP
1,Ab18In0201,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,1,Lagon,1HW,La_1HW,8,5.23548,7.32153,10694.4400,12500.0000,12500.0000,12019.2300,17548.0800,9.9100,35576.9200,17.6500,4/23/2018,5/13/2019,19861.1100,25000.0000,25000.0000,21651.7900,18526.7900,1.5400,4/23/2018,7/16/2018,98,83,79,71,98,83,78,68,98,83,79,88,98,83,84,73, ,9.1500,46.2000, ,87.6000,64.6000, ,8.6500,17.2500, ,17.1500,31.7000, ,6.9500,9.6000, ,12.5500,28.0500, , 
2,Ab18In0202,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,2,Lagon,MaisterPower,La_MPw,8,5.23548,7.32153,10972.2200,12500.0000,12500.0000,12500.0000,20432.6900,11.1000,40144.2300,21.3300,4/23/2018,5/13/2019,18472.2200,25000.0000,25000.0000,18973.2100,21428.5700,1.3200,4/23/2018,7/16/2018,85,75,74,72,85,75,78,72,85,75,76,69,85,75,80,85, ,29.2000,49.4500, ,81.5500,46.9000, ,8.3000,35.2500, ,23.7500,10.8000, ,3.9000,11.0000, ,5.1000,11.3500, , 
3,Ab18In0203,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,3,Lagon,ZeroPost,La_ZPo,0,5.23548,7.32153,10694.4400,12500.0000,12500.0000,10576.9200,16105.7700,8.0300,32211.5400,15.0300,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,21205.3600,22321.4300,1.3500,4/23/2018,7/16/2018,83,72,68,72,83,72,68,71,83,72,68,70,83,70,68,70, ,19.6500,45.0500, ,86.6500,69.6000, ,13.1500,28.0500, ,32.1500,35.4500, ,5.6500,14.5500, ,10.7500,34.0500, , 
4,Ab18In0204,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,4,Primextra,1HW,Pr_1HW,8,5.23548,7.32153,10000.0000,12500.0000,12500.0000,11057.6900,16346.1500,9.5000,36298.0800,16.9300,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,22321.4300,35937.5000,2.1600,4/23/2018,7/16/2018,80,70,66,60,80,70,66,61,80,71,65,75,80,70,65,74, ,28.7000,42.2500, ,85.2500,49.0000, ,9.3500,25.1500, ,26.1000,29.1000, ,6.0500,17.1000, ,10.0500,25.5000, , 
5,Ab18In0205,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,5,Primextra,MaisterPower,Pr_MPw,8,5.23548,7.32153,11805.5600,12500.0000,12500.0000,11538.4600,20913.4600,9.4400,30528.8500,17.2600,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,22991.0700,32142.8600,1.7100,4/23/2018,7/16/2018,70,65,70,70,70,65,70,72,70,64,60,76,70,63,60,70, ,24.1000,38.1500, ,77.0000,43.4000, ,11.2000,24.6500, ,22.7000,12.0500, ,2.4000,10.1500, ,7.1000,13.1500, , 
6,Ab18In0206,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,6,Primextra,ZeroPost,Pr_ZPo,0,5.23548,7.32153,11111.1100,12500.0000,12500.0000,10336.5400,18990.3800,7.9600,28605.7700,15.5100,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,24553.5700,39285.7100,1.9200,4/23/2018,7/16/2018,75,68,62,69,75,68,62,68,75,68,63,70,75,66,63,71, ,25.1500,42.5500, ,91.6000,76.6000, ,17.5000,35.0500, ,33.6000,31.4000, ,5.3500,11.2000, ,11.5000,44.4500, , 
7,Ab18In0207,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.23548,7.32153,12361.1100,12500.0000,12500.0000,11383.9300,21093.7500,7.2000,32142.8600,17.2900,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,20982.1400,17075.8900,0.7400,4/23/2018,7/16/2018,50,40,30,40,50,40,30,40,50,40,30,40,50,40,30,40, ,38.1500,80.6500, ,94.1000,63.4000, ,49.4500,53.5500, ,39.1000,34.3000, ,7.0500,45.6000, ,13.9000,39.2000, , 
8,Ab18In0208,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,8,Untreated,Untreated,NP_ZPo,0,5.23548,7.32153,12361.1100,12500.0000,12500.0000,6730.7700,10817.3100,2.6200,24519.2300,5.6500,4/23/2018,5/13/2019,25000.0000,25000.0000,25000.0000,16741.0700,11383.9300,0.5500,4/23/2018,7/16/2018,30,20,10,20,30,20,10,20,30,20,10,20,30,20,10,20, ,157.0500,151.0000, ,148.1500,111.7000, ,147.1000,206.9500, ,116.2500,68.6000, ,26.1500,49.7500, ,24.1000,92.5500, , 
9,Ab18In0209,2018,Abia,Ikwuano_Umuokorie_2,Intercrop,2,9,FarmerPractice,FarmerPractice,Fa_Prt,0,5.23548,7.32153, , , ,7932.6900,12259.6200,3.4100,28365.3800,7.5100,4/23/2018,5/13/2019, , , ,26562.5000,15848.2100, ,4/23/2018,7/16/2018, , , , , , , , , , , , , , , , , ,102.5000,62.1500, ,100.5500,69.2500, ,106.5500,109.6000, ,72.0000,38.8000, ,25.9500,47.8500, ,15.1500,42.3500, , 
10,Ab18In0501,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,1,Lagon,1HW,La_1HW,8,5.20291,7.37532,8472.2200,12500.0000,12500.0000,9375.0000,14423.0800,5.4800,33894.2300,11.5600,5/16/2018,5/14/2019,23194.4400,25000.0000,25000.0000,21651.7900,12500.0000,0.7900,5/16/2018,8/15/2018,99,97,80,70,92,90,79,70,98,96,78,72,97,76,69,66,3.1500,4.9000,20.1500, ,49.3500,67.0500,1.0000,3.6000,11.0500, ,39.1000,39.0500,0.0000,4.0000,9.6500, ,34.1500,29.1000, , 
11,Ab18In0502,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,2,Lagon,MaisterPower,La_MPw,8,5.20291,7.37532,10000.0000,12500.0000,12500.0000,11778.8500,16105.7700,8.2100,45432.6900,19.8100,5/16/2018,5/14/2019,24583.3300,25000.0000,25000.0000,19866.0700,19642.8600,1.0300,5/16/2018,8/15/2018,88,86,83,79,83,80,79,73,84,82,80,78,88,85,81,78,0.2000,3.1500,9.6000, ,44.4000,46.6000,0.0000,3.4500,10.2000, ,29.6500,13.7000,0.0000,0.1000,11.8000, ,25.7000,13.0500, , 
12,Ab18In0503,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,3,Lagon,ZeroPost,La_ZPo,0,5.20291,7.37532,9444.4400,12500.0000,12500.0000,11057.6900,13942.3100,7.4700,48557.6900,16.4700,5/16/2018,5/14/2019,24861.1100,25000.0000,25000.0000,21428.5700,10714.2900,0.6500,5/16/2018,8/15/2018,89,86,81,79,87,84,80,76,88,85,80,77,88,86,82,75,0.1500,3.6000,10.2000, ,50.6500,70.5000,3.3500,3.3500,19.2000, ,46.3500,40.7000,0.6500,1.4000,10.8500, ,34.3500,36.2000, , 
13,Ab18In0504,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,4,Primextra,1HW,Pr_1HW,8,5.20291,7.37532,9305.5600,12500.0000,12500.0000,10096.1500,15384.6200,4.6200,39663.4600,11.1100,5/16/2018,5/14/2019,24583.3300,25000.0000,25000.0000,16964.2900,14062.5000,0.5800,5/16/2018,8/15/2018,80,79,78,75,85,83,80,78,80,78,75,79,81,79,76,79,3.0500,4.4500,25.1500, ,44.8500,48.7500,0.6500,2.9000,19.8000, ,43.7000,30.9000,1.0000,3.1000,11.5500, ,29.1500,29.3000, , 
14,Ab18In0505,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,5,Primextra,MaisterPower,Pr_MPw,8,5.20291,7.37532,10277.7800,12500.0000,12500.0000,10576.9200,14663.4600,6.6100,41826.9200,15.1000,5/16/2018,5/14/2019,25000.0000,25000.0000,25000.0000,15625.0000,10937.5000,0.5200,5/16/2018,8/15/2018,89,88,79,70,89,81,80,78,88,87,83,77,88,87,84,76,3.2000,7.1500,7.9500, ,48.9500,43.6000,1.3000,3.0500,11.5500, ,39.6000,12.8500,0.4500,3.0000,10.1500, ,12.1500,18.6000, , 
15,Ab18In0506,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,6,Primextra,ZeroPost,Pr_ZPo,0,5.20291,7.37532,10416.6700,12500.0000,12500.0000,9615.3800,15144.2300,4.0100,35096.1500,10.7700,5/16/2018,5/14/2019,25000.0000,25000.0000,25000.0000,17633.9300,5133.9300,0.0700,5/16/2018,8/15/2018,88,86,70,70,88,88,71,70,87,84,76,71,85,83,70,69,2.1500,7.4500,23.1500, ,61.9000,81.4000,2.3500,4.7500,12.2500, ,95.3500,39.6000,1.3500,4.1500,12.5000, ,34.6000,48.3000, , 
16,Ab18In0507,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.20291,7.37532,9166.6700,12500.0000,12500.0000,8816.9600,13504.4600,5.1500,30803.5700,11.7100,5/16/2018,5/14/2019,24930.5600,25000.0000,25000.0000,19419.6400,6250.0000,0.6400,5/16/2018,8/15/2018,60,50,60,70,61,51,70,70,63,58,67,70,62,51,69,70,62.8000,47.9000,50.0500, ,42.6500,68.5500,51.5500,46.1500,73.6500, ,38.6500,38.3500,48.6500,23.9500,23.6500, ,14.6500,41.0000, , 
17,Ab18In0508,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,8,Untreated,Untreated,NP_ZPo,0,5.20291,7.37532,10000.0000,12500.0000,12500.0000,6250.0000,8413.4600,3.1500,39903.8500,7.6700,5/16/2018,5/14/2019,25000.0000,25000.0000,25000.0000,16517.8600,7812.5000,0.2100,5/16/2018,8/15/2018,50,30,20,20,50,20,20,70,50,30,20,20,50,20,20,20,70.3500,103.0500,66.8000, ,201.0500,109.9500,63.0000,106.0000,122.0500, ,121.5500,84.0500,53.5000,25.1500,25.1500, ,71.5000,98.4000, , 
18,Ab18In0509,2018,Abia,Ikwuano_Ariaeleelu_5,Intercrop,5,9,FarmerPractice,FarmerPractice,Fa_Prt,0,5.20291,7.37532, , , ,9134.6200,12500.0000,3.9500,29567.3100,9.1900,5/16/2018,5/14/2019, , , , , , ,5/16/2018,8/15/2018, , , , , , , , , , , , , , , , ,54.6500,51.6000,64.6500, ,49.1500,68.4000,68.5000,50.6000,67.1500, ,49.2000,48.7000,48.9500,20.1500,19.6500, ,39.1500,48.6000, , 
19,Ab18In0801,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,1,Lagon,1HW,La_1HW,6,5.36091,7.4249,11388.8900,11111.1100,12500.0000,11298.0800,22115.3800,9.5700,67548.0800,22.0400,5/2/2018,5/24/2019,23194.4400,25000.0000,19305.5600,20982.1400,23883.9300,1.0000,5/2/2018,8/11/2018,90,90,90,80,90,90,80,70,80,90,90,70,100,80,90,80,0.0000,0.1500,48.2000, ,40.6000,76.0500,0.0000,0.0000,22.1500, ,34.6500,44.6000,0.0000,0.0500,10.8000, ,14.0500,40.0500, , 
20,Ab18In0802,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,2,Lagon,MaisterPower,La_MPw,6,5.36091,7.4249,12083.3300,10833.3300,12500.0000,11538.4600,20913.4600,9.9000,76201.9200,25.8300,5/2/2018,5/24/2019,24583.3300,25000.0000,19305.5600,23214.2900,22321.4300,0.9800,5/2/2018,8/11/2018,80,95,80,80,80,80,75,70,90,98,80,70,100,90,90,80,0.0000,0.2000,26.2500, ,39.8500,68.7000,0.0000,0.1000,17.1000, ,14.1500,17.2000,0.0000,0.0000,8.1500, ,16.5500,17.2500, , 
21,Ab18In0803,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,3,Lagon,ZeroPost,La_ZPo,0,5.36091,7.4249,12500.0000,11944.4400,12500.0000,11057.6900,19951.9200,9.1900,69230.7700,21.8300,5/2/2018,5/24/2019,24861.1100,25000.0000,18750.0000,20089.2900,27008.9300,1.0600,5/2/2018,8/11/2018,80,90,80,80,80,90,80,80,80,90,80,70,90,80,80,70,0.0000,0.0000,49.1500, ,49.3500,80.9000,0.0000,3.6500,25.1000, ,27.1500,55.3500,0.0000,0.0000,9.1500, ,20.1500,50.6500, , 
22,Ab18In0804,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,4,Primextra,1HW,Pr_1HW,6,5.36091,7.4249,11666.6700,12222.2200,12500.0000,10576.9200,19230.7700,9.4000,65625.0000,21.8100,5/2/2018,5/24/2019,24583.3300,25000.0000,16527.7800,23437.5000,17410.7100,0.6900,5/2/2018,8/11/2018,95,95,90,80,90,30,80,80,80,85,90,80,90,90,90,80,0.0000,0.0000,47.6500, ,33.6500,57.5500,0.0000,0.0000,24.2500, ,24.1500,41.0000,0.0000,0.0000,6.8000, ,18.3500,29.7000, , 
23,Ab18In0805,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,5,Primextra,MaisterPower,Pr_MPw,6,5.36091,7.4249,11527.7800,11527.7800,12500.0000,11298.0800,22836.5400,9.7400,73076.9200,24.4500,5/2/2018,5/24/2019,25000.0000,25000.0000,17638.8900,23214.2900,23214.2900,1.0500,5/2/2018,8/11/2018,90,90,80,70,90,90,70,75,90,88,80,70,90,85,90,75,0.0000,0.0000,35.2500, ,29.8500,48.6500,0.0000,0.4500,20.6000, ,22.9500,19.3000,0.0000,0.0000,8.6000, ,6.7000,19.9000, , 
24,Ab18In0806,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,6,Primextra,ZeroPost,Pr_ZPo,0,5.36091,7.4249,12083.3300,11250.0000,12500.0000,10336.5400,18509.6200,8.2900,67067.3100,21.3200,5/2/2018,5/24/2019,25000.0000,25000.0000,18055.5600,23883.9300,19196.4300,1.3000,5/2/2018,8/11/2018,85,90,90,70,85,80,90,70,80,80,80,70,90,80,90,70,0.0000,0.0000,49.7000, ,50.6500,97.0500,0.0000,0.1000,25.3000, ,21.0500,53.6000,0.0000,0.1500,11.3000, ,19.1500,63.6000, , 
25,Ab18In0807,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.36091,7.4249,11805.5600,11805.5600,12500.0000,9263.3900,15513.3900,7.0100,54241.0700,18.1300,5/2/2018,5/24/2019,24930.5600,25000.0000,16736.1100,19196.4300,11049.1100,0.7800,5/2/2018,8/11/2018,50,50,50,60,50,50,50,60,45,56,50,60,50,60,60,60,60.0000,72.1000,51.1500, ,27.0500,76.7000,10.1500,66.9500,47.3000, ,17.5500,40.8000,0.1000,49.0500,20.6500, ,14.5500,40.7000, , 
26,Ab18In0808,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,8,Untreated,Untreated,NP_ZPo,0,5.36091,7.4249,10972.2200,9583.3300,12500.0000,9855.7700,16586.5400,3.3200,64182.6900,10.5300,5/2/2018,5/24/2019,25000.0000,25000.0000,17777.7800,6250.0000,3571.4300,0.2700,5/2/2018,8/11/2018,40,10,10,10,40,10,10,10,50,10,10,10,50,10,10,10,65.9500,101.7000,206.2500, ,181.4500,155.2000,28.1000,106.8000,100.6500, ,365.8500,100.6500,2.4500,51.6000,34.4500, ,64.7000,96.9500, , 
27,Ab18In0809,2018,Abia,Arochukwu_Ndiojiaku_8,Intercrop,8,9,FarmerPractice,FarmerPractice,Fa_Prt,0,5.36091,7.4249, , , ,9134.6200,17067.3100,3.9500,60336.5400,10.8500,5/2/2018,5/24/2019, , , , , , ,5/2/2018,8/11/2018, , , , , , , , , , , , , , , , ,59.8000,70.4500,115.8000, ,41.5500,88.1000,18.6500,104.1500,57.1000, ,41.1500,51.3500,5.1000,49.6000,21.9000, ,28.1500,46.4500, , 
28,Ab18In1201,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,1,Lagon,1HW,La_1HW,6,5.38351,7.33553,10555.5600,11250.0000,12083.3300,11778.8500,19951.9200,12.0700,50721.1500,22.8900,5/25/2018,5/21/2019,22777.7800,23750.0000,24305.5600, , , ,5/25/2018,8/19/2018,90,90,80,85,85,80,80,85,90,85,75,75,90,85,75,80,0.0000,9.6500,17.1500, ,39.4500,18.2000,0.0000,6.0000,13.6500, ,32.7500,14.4000,0.0000,3.5500,11.3000, ,25.1500,8.6000, , 
29,Ab18In1202,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,2,Lagon,MaisterPower,La_MPw,6,5.38351,7.33553,9027.7800,10694.4400,11944.4400,12259.6200,21153.8500,13.0100,52403.8500,24.7100,5/25/2018,5/21/2019,22361.1100,23333.3300,23750.0000, , , ,5/25/2018,8/19/2018,90,80,80,70,90,85,80,70,85,80,75,70,85,80,70,70,0.0000,21.6500,11.0500, ,32.1500,9.8000,0.0000,4.9000,13.0500, ,34.1500,7.0500,0.0000,4.6000,7.3500, ,32.0500,7.5000, , 
30,Ab18In1203,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,3,Lagon,ZeroPost,La_ZPo,0,5.38351,7.33553,9722.2200,10694.4400,11805.5600,11057.6900,21875.0000,9.6400,41826.9200,19.5100,5/25/2018,5/21/2019,16527.7800,16666.6700,17638.8900, , , ,5/25/2018,8/19/2018,85,80,80,70,80,80,70,70,85,80,70,70,90,80,75,70,0.1000,9.7500,12.6000, ,60.1000,21.9000,0.0000,5.1500,15.1000, ,47.1500,13.9500,0.0000,5.5500,10.9000, ,39.0500,9.0000, , 
31,Ab18In1204,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,4,Primextra,1HW,Pr_1HW,6,5.38351,7.33553,9444.4400,10555.5600,11527.7800,11538.4600,17548.0800,7.6200,40384.6200,17.5000,5/25/2018,5/21/2019,22361.1100,22777.7800,23194.4400, , , ,5/25/2018,8/19/2018,85,80,80,85,85,75,70,80,85,80,75,80,90,85,70,85,1.2500,28.1500,23.1500, ,31.6500,18.4500,0.0000,5.9500,11.7000, ,36.0500,13.0500,0.0000,5.1500,11.5500, ,34.1000,8.9000, , 
32,Ab18In1205,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,5,Primextra,MaisterPower,Pr_MPw,6,5.38351,7.33553,9583.3300,10277.7800,11527.7800,11057.6900,18750.0000,9.5400,47355.7700,20.1000,5/25/2018,5/21/2019,20972.2200,21388.8900,21666.6700, , , ,5/25/2018,8/19/2018,90,85,85,75,90,85,80,70,85,85,75,75,85,80,80,70,0.0500,10.6500,12.1500, ,32.7000,14.3000,0.0500,5.5000,11.3000, ,41.0500,7.6500,0.0000,6.4500,7.4500, ,39.5500,6.0000, , 
33,Ab18In1206,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,6,Primextra,ZeroPost,Pr_ZPo,0,5.38351,7.33553,8333.3300,9027.7800,10416.6700,10576.9200,17067.3100,7.4900,42067.3100,16.6900,5/25/2018,5/21/2019,21111.1100,21388.8900,22222.2200, , , ,5/25/2018,8/19/2018,90,80,80,75,90,80,70,75,85,80,70,70,85,80,75,75,0.1500,26.7000,15.3000, ,65.1000,21.0500,0.1000,6.0500,14.1000, ,41.9500,14.1500,0.0000,3.1000,11.8500, ,44.1000,7.9500, , 
34,Ab18In1207,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.38351,7.33553,5000.0000,5555.5600,5833.3300,8816.9600,12276.7900,9.7600,41071.4300,20.3200,5/25/2018,5/21/2019,8958.3300,9305.5600,9583.3300, , , ,5/25/2018,8/19/2018,60,65,75,60,60,70,65,60,60,65,65,65,70,70,70,55,49.2500,44.6500,16.2500, ,33.7500,29.1000,60.6500,44.1500,27.1000, ,39.1500,17.3500,25.6500,20.4500,29.3500, ,27.8000,8.9000, , 
35,Ab18In1208,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,8,Untreated,Untreated,NP_ZPo,0,5.38351,7.33553,10416.6700,11111.1100,11944.4400,5769.2300,7932.6900,4.2500,25480.7700,6.5800,5/25/2018,5/21/2019,20833.3300,22500.0000,23888.8900, , , ,5/25/2018,8/19/2018,20,25,30,10,30,25,30,10,20,30,40,10,20,30,40,10,71.4500,107.1500,100.6500, ,211.4500,96.1500,71.0500,101.7000,105.6500, ,106.6500,71.2000,28.0500,28.1500,57.0500, ,49.4500,48.1500, , 
36,Ab18In1209,2018,Abia,Bende_Uzoakoli_12,Intercrop,12,9,FarmerPractice,FarmerPractice,Fa_Prt,0,5.38351,7.33553, , , ,6250.0000,8894.2300,3.8800,29326.9200,8.4600,5/25/2018,5/21/2019, , , , , , ,5/25/2018,8/19/2018, , , , , , , , , , , , , , , , ,50.6000,75.1000,60.2000, ,49.4500,45.7500,65.6000,60.7500,29.1500, ,45.0500,35.8000,26.1500,23.9500,34.1000, ,28.2000,22.4000, , 
37,Ab18In1401,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,1,Lagon,1HW,La_1HW,8,5.20178,7.38295,11111.1100,12500.0000,12361.1100,12259.6200,20913.4600,8.4600,42788.4600,20.7700,6/5/2018,5/22/2019,25000.0000,24861.1100,25000.0000, , , ,6/5/2018,8/28/2018,99,90,80,80,98,93,82,82,99,92,81,81,99,90,80,80,0.0000,0.0000,23.1000, ,48.9500,30.8500,0.0000,0.0000,10.1000, ,26.0500,18.6500,0.0000,0.0000,10.0500, ,8.5500,17.6000, , 
38,Ab18In1402,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,2,Lagon,MaisterPower,La_MPw,8,5.20178,7.38295,10416.6700,12500.0000,12083.3300,12019.2300,21875.0000,9.9400,48317.3100,23.6400,6/5/2018,5/22/2019,25000.0000,24444.4400,25000.0000, , , ,6/5/2018,8/28/2018,98,88,77,77,96,83,70,70,97,88,80,80,98,78,68,68,0.0000,0.0000,11.7500, ,49.3500,14.2500,0.0000,0.0000,9.3500, ,26.6000,8.2000,0.0000,0.0000,7.1500, ,6.6000,11.7500, , 
39,Ab18In1403,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,3,Lagon,ZeroPost,La_ZPo,0,5.20178,7.38295,11111.1100,12500.0000,12222.2200,11538.4600,19471.1500,7.0900,44230.7700,18.5100,6/5/2018,5/22/2019,25000.0000,24305.5600,25000.0000, , , ,6/5/2018,8/28/2018,89,90,80,80,88,89,70,70,87,90,80,80,88,91,80,80,0.0000,0.0000,24.4500, ,56.0000,38.4500,0.0000,0.0000,19.1000, ,34.1500,20.7500,0.0000,0.0000,6.3500, ,27.0000,19.3500, , 
40,Ab18In1404,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,4,Primextra,1HW,Pr_1HW,8,5.20178,7.38295,11527.7800,12500.0000,12222.2200,12019.2300,22115.3800,8.2000,43509.6200,19.8500,6/5/2018,5/22/2019,25000.0000,24861.1100,25000.0000, , , ,6/5/2018,8/28/2018,88,90,80,80,87,90,80,80,86,89,80,80,86,88,80,80,0.0000,0.0000,25.6500, ,44.1000,30.6500,0.0000,0.0000,11.5500, ,34.6000,17.1000,0.0000,0.0000,13.9000, ,9.6000,17.4500, , 
41,Ab18In1405,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,5,Primextra,MaisterPower,Pr_MPw,8,5.20178,7.38295,10694.4400,12500.0000,12500.0000,11538.4600,21634.6200,8.9200,49278.8500,22.0700,6/5/2018,5/22/2019,25000.0000,25000.0000,25000.0000, , , ,6/5/2018,8/28/2018,88,80,70,70,86,88,77,77,88,87,73,73,88,82,74,74,0.0000,0.1000,21.2500, ,25.1500,12.4500,0.0000,3.5500,13.3500, ,27.1000,8.0000,0.0000,0.0500,7.0000, ,7.0500,9.0500, , 
42,Ab18In1406,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,6,Primextra,ZeroPost,Pr_ZPo,0,5.20178,7.38295,10972.2200,12500.0000,12222.2200,11298.0800,18269.2300,6.6800,47115.3800,17.1900,6/5/2018,5/22/2019,25000.0000,24305.5600,25000.0000, , , ,6/5/2018,8/28/2018,87,83,76,76,88,84,75,75,87,83,74,74,87,82,73,73,0.0000,0.1500,22.0500, ,67.4500,39.8000,0.0000,3.1000,19.9000, ,67.1000,23.5500,0.0000,0.2000,11.0500, ,37.1000,11.0000, , 
43,Ab18In1407,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.20178,7.38295,11805.5600,12500.0000,12361.1100,10267.8600,15959.8200,7.6100,41406.2500,17.9700,6/5/2018,5/22/2019,25000.0000,24375.0000,25000.0000, , , ,6/5/2018,8/28/2018,60,70,60,60,60,71,60,60,60,72,68,68,60,73,61,61,115.0000,60.1500,49.3500, ,44.6000,40.3500,29.3500,49.1000,20.1500, ,26.0500,24.6000,0.1500,47.6500,14.6500, ,15.5500,13.9000, , 
44,Ab18In1408,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,8,Untreated,Untreated,NP_ZPo,0,5.20178,7.38295,12500.0000,12500.0000,12500.0000,9855.7700,16346.1500,3.1800,28846.1500,7.7400,6/5/2018,5/22/2019,25000.0000,25000.0000,25000.0000, , , ,6/5/2018,8/28/2018,40,30,20,20,40,30,20,20,40,30,20,20,40,30,20,20,148.4500,147.4000,105.6000, ,215.9500,107.4000,38.1500,67.1000,97.1000, ,105.1000,69.1500,3.3500,50.6100,21.2000, ,60.2000,65.7500, , 
45,Ab18In1409,2018,Abia,Ikwuano_Ekwelu_14,Intercrop,14,9,FarmerPractice,FarmerPractice,Fa_Prt,0,5.20178,7.38295, , , ,10336.5400,16826.9200,4.3500,33894.2300,11.4900,6/5/2018,5/22/2019, , , , , , ,6/5/2018,8/28/2018, , , , , , , , , , , , , , , , ,120.1500,60.4500,50.6500, ,50.6000,61.8000,31.9500,52.0500,25.1500, ,65.1000,25.7000,0.3500,48.6500,15.6000, ,16.0500,14.2000, , 
46,Ab18In1501,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,1,Lagon,1HW,La_1HW,6,5.43676,7.30038,11250.0000,12222.2200,12500.0000,6490.3800,9855.7700,3.5600,23317.3100,10.1200,6/7/2018,5/28/2019,22777.7800,20138.8900,16944.4400, , , ,6/7/2018,8/30/2018,95,85,82,85,95,85,80,85,95,85,80,85,95,85,80,85,0.0000,0.1000,15.0500, ,34.1000,17.9000,0.0000,0.0000,3.9000, ,33.9500,14.5500,0.0000,0.0000,5.1500, ,31.0500,9.1500, , 
47,Ab18In1502,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,2,Lagon,MaisterPower,La_MPw,6,5.43676,7.30038,10416.6700,12083.3300,12361.1100,8413.4600,12500.0000,4.6600,26923.0800,12.3600,6/7/2018,5/28/2019,21250.0000,17361.1100,15277.7800, , , ,6/7/2018,8/30/2018,90,85,82,82,90,85,85,80,90,85,80,80,90,85,80,85,0.0000,0.0000,13.7500, ,17.1000,10.0500,0.0000,0.0000,5.3000, ,24.1000,7.7500,0.0000,0.0000,3.6500, ,24.1500,7.1000, , 
48,Ab18In1503,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,3,Lagon,ZeroPost,La_ZPo,0,5.43676,7.30038,11111.1100,12222.2200,12361.1100,6009.6200,9134.6200,2.6000,21153.8500,9.4900,6/7/2018,5/28/2019,20694.4400,17777.7800,15833.3300, , , ,6/7/2018,8/30/2018,95,82,78,20,95,85,75,20,95,80,80,20,95,80,80,20,0.0000,0.1500,16.0500, ,49.1000,20.9000,0.0000,0.0000,4.3500, ,45.1500,17.5000,0.0000,0.0000,5.8500, ,34.1500,9.4000, , 
49,Ab18In1504,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,4,Primextra,1HW,Pr_1HW,6,5.43676,7.30038,11111.1100,12361.1100,12361.1100,7211.5400,11778.8500,2.2600,19711.5400,8.8500,6/7/2018,5/28/2019,20277.7800,20972.2200,15694.4400, , , ,6/7/2018,8/30/2018,95,85,85,90,95,85,85,90,95,85,85,90,95,85,85,90,0.0000,0.0000,20.1500, ,29.9500,18.7000,0.0000,0.0000,13.6500, ,27.4500,14.4000,0.0000,0.0000,6.4500, ,27.4500,9.7000, , 
50,Ab18In1505,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,5,Primextra,MaisterPower,Pr_MPw,6,5.43676,7.30038,11666.6700,12222.2200,12500.0000,6250.0000,10576.9200,2.4300,18509.6200,9.3100,6/7/2018,5/28/2019,19583.3300,16666.6700,13472.2200, , , ,6/7/2018,8/30/2018,92,85,80,87,92,85,80,87,92,80,80,87,95,85,80,87,0.0000,0.0000,17.1500, ,32.1500,13.7500,0.0000,0.0000,12.7000, ,33.9500,7.5500,0.0000,0.0000,11.4500, ,24.1000,7.8500, , 
51,Ab18In1506,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,6,Primextra,ZeroPost,Pr_ZPo,0,5.43676,7.30038,11527.7800,12222.2200,12361.1100,5288.4600,8894.2300,2.4600,18990.3800,7.9800,6/7/2018,5/28/2019,17638.8900,17638.8900,12916.6700, , , ,6/7/2018,8/30/2018,95,82,75,20,95,85,75,20,95,80,75,20,95,80,75,20,0.0000,0.1000,19.7500, ,64.4500,21.6000,0.0000,0.0500,18.1500, ,70.1000,16.5000,0.0000,0.0000,7.6500, ,47.2500,8.9500, , 
52,Ab18In1507,2018,Abia,Isiukwuato_Umuasua_15,Intercrop,15,7,HoeWeeding,HW_4_8_12WAP,HW_3HW,0,5.43676,7.30038,11666.6700,12222.2200,12500.0000,4575.8900,8035.7100,3.1800,9040.1800,7.9000,6/7/2018,5/28/2019,19097.2200,9444.4400,8958.3300, , , ,6/7/2018,8/30/2018,70,90,50,65,70,90,50,65,70,90,50,65,70,90,50,65,62.4500,52.4500,21.6000, ,34.8500,28.3500,29.0000,49.9500,29.1500, ,32.5500,17.6000,15.9500,14.2000,14.7000, ,29.1500,9.2500, , 